JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2495,,1,TQ,1540,3060,PGR,,,030,048,3,3B,099,111,-10,7,3A,,,,,,,,3B,WE,
2495,,8,TQ,1548,3030,PGR,,,030,030,4,3B,094,102,-15,-2,3A,,,,,,,,3B,WE,
2495,,10,TQ,1530,3020,PGR,,,000,025,4,3B,093,101,-16,-3,3A,,,,,,,,3B,WE,
2495,,2,TQ,1530,3061,PGR,,,025,040,4,3B,083,086,-26,-18,3B,,,,,,,,3B,WE,
2495,,3,TQ,1540,3060,PGR,,,025,040,4,3B,089,095,-20,-9,3A,,,,,,,,3B,WE,
2495,,4,TQ,1540,3050,PGR,,,000,021,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2495,,7,TQ,1520,3030,PGR,,,000,017,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2495,,6,TQ,1542,3036,PGR,,,000,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2495,,9,TQ,1546,3026,PGR,,,000,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2495,,1P,TQ,1550,3040,PGR,,,000,026,4,3B,092,104,-17,-2,3A,,,,,,,,3B,WE,
2495,,5,TQ,1550,3040,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
