JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7198,,52,1,Y,mcl,3,10YR34 00,0,25,,0,0,10,HR,,,,10YR44 00,,,,,,,,
7198,,52,2,,ch,9,00N 80 00,25,80,,0,0,80,CH,,,,,,,,M,,,,
7198,,59,1,Y,mcl,3,10YR42 00,0,30,,5,0,15,HR,,,,,,,,,,,,
7198,,59,2,,hcl,4,10YR54 00,30,45,,0,0,40,HR,,,,,,,,M,,,,
7198,,58,1,Y,mcl,3,10YR34 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7198,,58,2,,ch,9,00N 80 00,25,65,,0,0,80,CH,,,,10YR54 00,,,,M,,,,
7198,,57,1,Y,mcl,3,10YR34 00,0,28,,0,0,5,HR,,,,,,,,,,,,
7198,,57,2,,ch,9,00N 80 00,28,120,,0,0,95,CH,,,,10YR44 00,,,,M,,,,
7198,,64,1,Y,mcl,3,10YR33 00,0,25,,5,0,10,HR,,,,,,,,,,,,
7198,,64,2,,ch,9,00N 80 00,25,50,,0,0,75,CH,,,,10YR44 00,,,,M,,,,
7198,,65,1,,mcl,3,10YR33 00,0,25,,0,0,15,HR,,,,,,,,,,,,
7198,,65,2,,ch,9,00N 80 00,25,45,,0,0,70,CH,,,,10YR54 00,,,,M,,,,
7198,,66,1,Y,mcl,3,10YR33 00,0,25,,5,0,15,HR,,,,,,,,,,,,
7198,,66,2,,ch,9,00N 80 00,25,55,,0,0,75,CH,,,,10YR44 00,,,,M,,,,
7198,,67,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7198,,67,2,,hcl,4,10YR54 00,25,65,,0,0,30,HR,,,,,,,,M,,,,
7198,,72,1,Y,mcl,3,10YR33 00,0,25,,5,0,15,HR,,,,,,,,,,,,
7198,,72,2,,ch,9,00N 80 00,25,75,,0,0,80,CH,,,,10YR44 00,,,,M,,,,
7198,,71,1,Y,mcl,3,10YR34 00,0,25,,10,0,20,HR,,,,,,,,,,,,
7198,,71,2,,hcl,4,10YR44 00,25,45,,0,0,50,CH,,,,00N 80 00,,,,M,,,,
7198,,70,1,Y,mcl,3,10YR42 00,0,25,,5,0,10,HR,,,,,,,,,,,,
7198,,70,2,,ch,9,00N 80 00,25,65,,0,0,75,CH,,,,10YR44 00,,,,M,,,,
7198,,76,1,Y,mcl,3,10YR42 00,0,25,,5,0,10,HR,,,,,,,,,,,,
7198,,76,2,,ch,9,00N 80 00,25,95,,0,0,80,CH,,,,10YR54 00,,,,M,,,,
7198,,77,1,Y,mcl,3,10YR42 00,0,25,,5,0,10,HR,,,,,,,,,,,,
7198,,77,2,,ch,9,00N 80 00,25,70,,0,0,75,CH,,,,10YR54 00,,,,M,,,,
7198,,78,1,Y,mcl,3,10YR42 00,0,30,,5,0,15,HR,,,,,,,,,,,,
7198,,78,2,,ch,9,00N 80 00,30,80,,0,0,80,CH,,,,10YR54 00,,,,M,,,,
7198,,63,1,Y,mzcl,3,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
7198,,63,2,,ch,9,00N 80 00,20,90,,0,0,90,CH,,,,10YR54 00,,,,M,,,,
7198,,75,1,Y,mcl,3,10YR42 00,0,22,,5,0,15,HR,,,,,,,,,,,,
7198,,75,2,,ch,9,00N 80 00,22,80,,0,0,0,,,,,,,,,M,,,,
7198,,80,1,Y,mcl,3,10YR42 00,0,20,,10,0,20,HR,,,,,,,,,,,,
7198,,80,2,,ch,9,00N 80 00,20,80,,0,0,0,,,,,,,,,M,,,,
7198,,82,1,Y,mcl,3,10YR42 00,0,25,,10,0,20,HR,,,,,,,,,,,,
7198,,82,2,,ch,9,00N 80 00,25,100,,0,0,0,,,,,,,,,M,,,,
7198,,1P,1,Y,mcl,3,10YR34 00,0,23,,8,0,23,HR,,,,,,,,,,,,
7198,,1P,2,,mcl,3,10YR44 00,23,42,,0,0,99,CH,,,,,,WKMSAB,FR,M,,,,
7198,,1P,3,,ch,9,00N 80 00,42,105,,0,0,98,CH,,,,,,M,,P,,,,
7198,,1P,4,,ch,9,00N 80 00,105,120,,0,0,99,CH,,,,,,M,,P,,,,
7198,,2P,1,Y,mcl,3,10YR42 00,0,24,,10,0,31,HR,,,,,,,,,,,,
7198,,2P,2,,mcl,3,10YR44 00,24,38,,0,0,99,CH,,,,,,WKCSAB,FR,M,,,,
7198,,2P,3,,ch,9,00N 80 00,38,100,,0,0,99,CH,,,,,,M,,P,,,,
7198,,2P,4,,ch,9,00N 80 00,100,120,,0,0,99,CH,,,,,,M,,P,,,,
7198,,3P,1,Y,mcl,3,10YR42 00,0,24,,5,0,17,HR,,,,,,,,,,,,
7198,,3P,2,,mcl,3,10YR44 00,24,38,,0,0,99,CH,,,,,,WKCSAB,FR,M,,,,
7198,,3P,3,,ch,9,00N 80 00,38,105,,0,0,99,CH,,,,,,M,,P,,,,
7198,,3P,4,,ch,9,00N 80 00,105,120,,0,0,99,CH,,,,,,M,,P,,,,
7198,,4P,1,Y,mcl,3,10YR42 00,0,26,,10,0,28,HR,,,,,,,,,,,,
7198,,4P,2,,mcl,3,10YR44 00,26,38,,0,0,99,CH,,,,,,WKCSAB,FR,M,,,,
7198,,4P,3,,ch,9,00N 80 00,38,110,,0,0,99,CH,,,,,,M,,P,,,,
7198,,4P,4,,ch,9,00N 80 00,110,120,,0,0,99,CH,,,,,,M,,P,,,,
7198,,5P,1,Y,mcl,3,10YR42 00,0,25,,8,0,30,HR,,,,,,,,,,,,
7198,,5P,2,,mcl,3,75YR43 00,25,36,,0,0,99,CH,,,,,,M,,P,,,,
7198,,5P,3,,ch,9,00N 80 00,36,90,,0,0,99,CH,,,,,,M,,P,,,,
7198,,5P,4,,ch,9,00N 80 00,90,120,,0,0,99,CH,,,,,,M,,P,,,,
