JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10695,,11,SU,7380,5420,PGR,01,E,0,055,3,3A,,,0,0,2,,,,,,,,3A,WE,SPL 55
10695,,10,SU,7370,5420,PGR,01,E,025,060,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 60
10695,,9,SU,7360,5420,PGR,01,E,025,050,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 50
10695,,8,SU,7350,5420,PGR,01,E,025,050,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 50
10695,,6,SU,7360,5430,PGR,01,E,0,050,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 50
10695,,7,SU,7370,5430,PGR,01,E,0,045,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 45
10695,,1P,SU,7360,5420,PGR,01,E,0,043,3,3A,,,0,0,,,,,,,,,3A,WE,Pit at B9
10695,,2P,SU,7350,5442,PGR,01,N,030,999,2,1,094,099,-14,-2,3A,,,,,,,,3A,DR,Imp flints 72
10695,,3,SU,7350,5442,PGR,01,N,,,2,1,090,090,-18,-11,3A,,,,,,,,3A,DR,Imp flints 50
10695,,1,SU,7350,5450,PGR,,N,0,999,2,1,096,097,-12,-4,3A,,,,,,,,3A,DR,Imp flints 52
10695,,5,SU,7357,5457,PGR,,N,055,999,1,1,112,121,4,20,3A,,,,,,,,3A,DR,Imp flints 70
10695,,2,SU,7360,5450,PGR,01,N,,999,1,1,047,047,-61,-54,4,,,,,,,,3A,DR,Imp flints 25
10695,,4,SU,7360,5440,PGR,01,N,0,068,3,2,141,138,33,37,1,,,,,,,,2,WE,SPL 68
