JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6093,,15,SP,283,085,CER,02,N,000,999,1,3A,074,082,-25,-7,3B,,,,,,,,3B,DR,IMP 26
6093,,27,SP,284,084,CER,01,N,000,999,1,3A,093,092,-6,3,3A,,,,,,,,3A,DR,IMP 50
6093,,42,SP,285,083,CER,,N,000,999,1,2,068,073,-31,-16,3B,,,,,,,,3B,DR,IMP 22
6093,,40,SP,283,083,CER,,N,045,045,3,3B,107,103,8,14,2,,,,,,,,3B,WE,SPL 45
6093,,51,SP,284,082,CER,,N,000,999,1,2,070,075,-29,-14,3B,,,,,,,,3B,DR,IMP 24
6093,,72,SP,286,080,CER,,N,000,999,1,2,033,033,-66,-56,4,,,,,,,,3B,DR,IMP 20
6093,,74,SP,288,080,CER,,N,000,999,1,2,044,044,-55,-45,4,,,,,,,,3B,DR,IMP 27
6093,,83,SP,289,079,CER,01,W,000,999,1,3A,058,058,-41,-31,3B,,,,,,,,3B,DR,IMP 35
6093,,81,SP,287,079,CER,01,S,000,999,1,2,036,036,-63,-53,4,,,,,,,,3B,DR,IMP 22
6093,,89,SP,286,078,CER,01,SW,028,028,4,3B,123,100,24,11,2,,,,,,,,3B,WE,POSSPL28
6093,,87,SP,286,078,CER,02,S,000,999,1,2,033,033,-66,-56,4,,,,,,,,3B,DR,IMP 20
6093,,20,SP,276,084,PGR,,S,000,999,1,3A,062,062,-37,-27,3B,,,,,,,,3B,DR,IMP 40
6093,,9,SP,277,085,PGR,,S,000,999,1,2,047,047,-52,-42,4,,,,,,,,3B,DR,IMP 29
6093,,1,SP,276,086,PGR,,S,045,045,3,3B,110,108,11,19,2,,,,,,,,3B,WE,SPL 45
6093,,29,SP,286,084,CER,03,N,000,999,1,2,043,043,-56,-46,4,,,,,,,,3B,DR,IMPX2QDR
6093,,53,SP,286,082,CER,,,000,999,1,2,075,081,-24,-8,3B,,,,,,,,3B,DR,IMP25X4
6093,,64,SP,287,081,CER,,,000,999,1,2,041,041,-58,-48,4,,,,,,,,3B,DR,IMP QDR
6093,,66,SP,289,081,CER,,,000,999,1,2,041,041,-58,-48,4,,,,,,,,3B,DR,IMPX2QDR
6093,,55,SP,288,082,CER,,,000,999,1,2,039,039,-60,-50,4,,,,,,,,3B,DR,IMPX2QDR
6093,,46,SP,289,083,CER,,,000,999,1,2,041,041,-58,-48,4,,,,,,,,3B,DR,IMPX2QDR
6093,,44,SP,287,083,CER,,,000,999,1,2,041,041,-58,-48,4,,,,,,,,3B,DR,IMPX2QDR
6093,,31,SP,288,084,CER,,,025,025,4,3B,076,079,-23,-10,3B,,,,,,,,3B,WE,SPL
6093,,2P,SP,286,084,CER,02,N,000,999,1,2,081,086,-18,-3,3A,,,,,,,,3B,ST,PIT 58
6093,,92,SP,287,077,CER,,N,025,025,4,3B,074,074,-25,-15,3B,,,,,,,,3B,WE,SPL
6093,,97,SP,288,076,CER,,N,000,999,1,3A,065,065,-34,-24,3B,,,,,,,,3B,DR,IMPX2QDR
6093,,102,SP,289,075,CER,,N,000,999,1,3A,039,039,-60,-50,4,,,,,,,,3B,DR,IMP Q DR
6093,,105,SP,288,074,CER,,,025,025,4,3B,073,073,-26,-16,3B,,,,,,,,3B,WE,SPL
6093,,103,SP,286,074,CER,,,000,999,1,3A,039,039,-60,-50,4,,,,,,,,3B,DR,IMPX2QDR
6093,,94,SP,289,077,OSR,02,SW,000,999,1,2,041,041,-58,-48,4,,,,,,,,3B,DR,IMPX2QDR
6093,,78,SP,284,079,LEY,01,S,025,025,4,3B,080,083,-19,-6,3A,,,,,,,,3B,WE,PALEPEDS
6093,,69,SP,283,080,LEY,,S,000,999,1,2,043,043,-56,-46,4,,,,,,,,3B,DR,IMPX2QDR
6093,,3,SP,278,086,PGR,,S,000,999,1,2,048,048,-51,-41,4,,,,,,,,3B,DR,IMPX2QDR
6093,,11,SP,279,085,PGR,,S,025,999,2,3A,056,056,-43,-33,3B,,,,,,,,3B,DR,IMPNOSPL
6093,,6,SP,282,086,CER,01,N,000,999,1,2,126,114,27,25,2,,,,,,,,2,DR,IMP 70
6093,,4,SP,280,086,CER,,N,029,029,4,3B,124,101,25,12,2,,,,,,,,3B,WE,SPL 29
6093,,13,SP,281,085,CER,,N,000,999,1,3A,075,085,-24,-4,3B,,,,,,,,3B,DR,IMP30Q3A
6093,,23,SP,280,084,CER,,N,000,999,1,2,038,038,-61,-51,4,,,,,,,,3B,DR,Q TSST
6093,,25,SP,282,084,CER,,N,000,999,1,3A,081,088,-18,-1,3A,,,,,,,,3A,DR,IMP 62
6093,,49,SP,282,082,CER,,N,000,999,1,2,039,039,-60,-50,4,,,,,,,,4,,DELETE
6093,,49A,SP,282,082,CER,,N,000,999,1,2,071,078,-28,-11,3B,,,,,,,,3B,DR,IMP 24
6093,,38,SP,281,083,CER,,,000,999,1,2,041,041,-58,-48,4,,,,,,,,4,DR,IMP25Q3B
6093,,5,SP,281,086,CER,,,000,999,1,2,038,038,-61,-51,4,,,,,,,,4,DR,IMP25Q3B
6093,,1P,SP,281,084,CER,,,023,035,4,3B,082,092,-17,3,3A,,,,,,,,3B,WE,SPL 35
6093,,85,SP,284,078,CER,03,S,000,999,1,2,049,049,-50,-40,3B,,,,,,,,3B,DR,IMP 30
6093,,77,SP,283,079,CER,01,S,000,999,1,2,085,085,-14,-4,3A,,,,,,,,3A,DR,IMP 50
6093,,79,SP,285,079,CER,01,S,000,999,1,2,038,038,-61,-51,4,,,,,,,,4,DR,3BST-DR
6093,,70,SP,284,080,CER,01,S,042,042,3,3B,096,108,-3,19,3A,,,,,,,,3B,WE,SPL 42
6093,,68,SP,282,080,CER,,S,000,999,1,1,047,047,-52,-42,4,,,,,,,,4,DR,IMP29Q3B
6093,,58,SP,281,081,CER,02,W,000,999,1,2,038,038,-61,-51,4,,,,,,,,4,DR,IMP30Q3B
6093,,60,SP,283,081,CER,,,000,999,1,1,101,112,2,23,3A,,,,,,,,3A,DR,IMP 70
6093,,62,SP,285,081,CER,,,000,999,1,2,048,048,-51,-41,4,,,,,,,,4,DR,IMP30Q3B
6093,,3P,SP,285,079,CER,,,000,999,1,2,076,080,-23,-9,3B,,,,,,,,3B,DR,HR 56
6093,,34,SP,272,083,CER,02,SW,000,999,1,3A,132,109,33,20,1,,,,,,,,3A,WE,NO SPL
6093,,17,SP,272,084,CER,02,SW,000,999,1,3A,026,026,-73,-63,4,,,,,,,,4,DR,3B ST DR
6093,,7,SP,275,085,PGR,02,SW,045,045,3,3B,088,094,-11,5,3A,,,,,,,,3B,WE,SPL 45
