JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3793,,4,1,Y,c,5,10YR53 00,0,30,,2,0,4,HR,,,,,,,,,,,,
3793,,4,2,,c,5,25Y 54 00,30,60,,0,0,20,SLST,,,,,,,,P,,,,
3793,,3,1,Y,c,5,10YR53 00,0,20,,5,0,8,SLST,,,,,,,,,,,,
3793,,3,2,,c,5,10YR53 00,20,90,,0,0,60,SLST,,,,,,,,P,,,,
3793,,7,1,Y,c,5,10YR53 00,0,20,,4,0,8,SLST,,,,,,,,,,,,
3793,,7,2,,c,5,25YR54 00,20,90,,0,0,60,SLST,,,,,,,,M,,,,
3793,,6,1,Y,c,5,10YR53 00,0,20,,4,0,8,SLST,,,,,,,,,,,,
3793,,6,2,,c,5,25Y 54 00,20,90,,0,0,60,SLST,,,,,,,,M,,,,
3793,,9,1,Y,c,5,10YR34 00,0,20,,4,0,8,SLST,,,,,,,,,,,,
3793,,9,2,,c,5,10YR53 00,20,90,,0,0,60,HR,,,,,,,,M,,,,
3793,,2,1,Y,c,5,10YR34 00,0,20,,0,0,2,SLST,,,,,,,,,,,,
3793,,2,2,,c,5,10YR44 00,20,35,,0,0,2,SLST,,,,,,,,M,,,,
3793,,2,3,,c,5,10YR53 56,35,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3793,,1,1,Y,c,5,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3793,,1,2,,c,5,10YR46 00,25,40,,0,0,0,,,,,,,,,M,,,,
3793,,1,3,,c,5,10YR53 56,40,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
3793,,1,4,,c,5,10YR54 00,60,120,,0,0,50,SLST,,,,,Y,,,M,,,Y,
3793,,10,1,Y,c,5,10YR34 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
3793,,10,2,,c,5,10YR44 00,25,40,,0,0,5,SLST,,,,,,,,M,,,,
3793,,10,3,,c,5,10YR44 00,40,80,,0,0,60,SLST,,,,,,,,M,,,,
3793,,1P,1,Y,c,5,10YR43 00,0,20,,5,0,10,SLST,,,,,,MDCSAB,FM,,,,,
3793,,1P,2,,c,5,10YR53 00,20,90,Y,0,0,60,SLST,10YR62 68,C,,,Y,MDCPL,FR,P,,,,
3793,,1P,3,,c,5,10YR53 00,90,120,,0,0,99,SLST,10YR58 00,C,,,Y,,,M,,,,
