SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,15,1,mcl,,0,30,05YR53 0,,,,,,,,,,,,1,,,,
,15,2,hcl,,30,50,05YR53 0,05 ,C,,,,,,,,,,0,,,,
,15,3,zc,,50,90,05YR53 0,00M,F,,,,,,,,,,0,,,,
,15,4,c,,90,120,05 Y62 5,10Y,M,,,,,,,,,,0,,Y,,
,11,1,mcl,,0,30,05YR53 0,,,,,,,,,,,,1,,,,
,11,2,hcl,,30,45,05YR53 0,00M,F,,,,,,,,,,0,,,,
,11,3,zc,,45,65,05YR53 0,10Y,M,,,,,,,,,,0,,,,
,11,4,c,,65,100,05 Y62 5,10Y,M,,,,,,,,,,0,,,,
,7,1,mcl,,0,30,05YR53 0,,,,,,,,,,,,1,,,,
,7,2,hcl,,30,45,05YR53 0,10Y,M,,,,,,,,,,0,,,,
,7,3,hcl,,45,55,05YR53 0,10Y,M,,,,,,,,,,0,,,,
,7,4,c,,55,90,05 Y52 6,10Y,M,,,,,,,,,,0,,,,
,5,1,mzcl,,0,44,05YR53 0,00M,F,,,,,,,,,,0,,,,
,5,2,zc,,44,100,05 Y52 6,10Y,M,,,,,,,,,,0,,,,
,2,1,mzcl,,0,36,25 Y52 0,,,,,,,,,,,,1,,,,
,2,2,zc,,36,100,05 Y52 6,10Y,M,,,,,,,,,,0,,,,
,3,1,mcl,,0,20,05YR53 0,,,,,,,,,,,,1,,,,
,3,2,hcl,,20,30,05YR53 5,10Y,C,,,,,,,,,,0,,,,
,3,3,zc,,30,45,05YR53 5,10Y,C,,,,,,,,,,0,,,,
,3,4,zc,,45,80,05 Y52 6,10Y,C,,,,,,,,,,0,,,,
,6,1,mzcl,,0,35,05YR53 0,00M,F,,,,,,,,,,1,,,,
,6,2,msl,,35,60,05YR53 0,10Y,C,,,,,,,,,,15,,,,
,6,3,lms,,60,105,05YR53 0,,,,,,,,,,,,15,,,,
,6,4,c,,105,120,05 Y52 6,10Y,C,,,,,,,,,,0,,Y,,
,8,1,mzcl,,0,30,05YR53 0,,,,,,,,,,,,1,,,,
,8,2,hzcl,,30,40,05YR53 0,10Y,F,,,,,,,,,,0,,,,
,8,3,zc,,40,70,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,8,4,zc,,70,100,05 Y52 6,10Y,M,,,,,,,,,,0,,,,
,12,1,hzcl,,0,35,05YR53 0,,,,,,,,,,,,1,,,,
,12,2,zc,,35,60,05YR52 5,10Y,M,,,,,,,,,,0,,,,
,12,3,hzcl,,60,100,05 Y52 6,10Y,M,,,,,,,,,,0,,,,
,1,1,mzcl,,0,35,25 Y42 0,10Y,F,,,,,,,,,,1,,,,
,1,2,hzcl,,35,50,05 Y52 6,10Y,M,,,,,,,,,,0,,,,
,1,3,zc,,50,100,25 Y62 5,10Y,C,,,,,,,,,,0,,,,
,1,4,zc,,100,101,00ZZ00 0,,,,,,,,,,,,0,,,,
,4,1,mzcl,,0,33,25 Y42 4,,,,,,,,,,,,1,,,,
,4,2,hzcl,,33,60,05 Y52 6,10Y,M,,,,,,,,,,0,,,,
,4,3,c,,60,100,05 Y52 6,10Y,M,,,,,,,,,,0,,,,
,19,1,mzcl,,0,30,25 Y52 0,,,,,,,,,,,,1,,,,
,19,2,hzcl,,30,50,05 Y52 6,10Y,M,,,,,,,,,,0,,,,
,19,3,zc,,50,90,05 Y61 6,10Y,M,,,,,,,,,,0,,,,
,20,1,mzcl,,0,35,10YR52 0,,,,,,,,,,,,1,,,,
,20,2,mzcl,,35,50,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,20,3,fszl,,50,120,10YR63 6,10Y,C,,,,,,,,,,0,,,,
,13,1,hcl,,0,28,75YR42 0,00M,F,,,,,,,,,,3,,,,
,13,2,hcl,,28,44,05YR53 5,75Y,C,,,,,,,,,,0,,,,
,13,3,c,,44,80,05YR53 5,75Y,M,,,,,,,,,,0,,,,
,9,1,hcl,,0,35,75YR42 0,,,,,,,,,,,,2,,,,
,9,2,hcl,,35,40,05YR53 5,75Y,C,,,,,,,,,,0,,,,
,9,3,c,,40,80,05YR53 5,75Y,C,,,,,,,,,,0,,,,
,10,1,hcl,,0,35,75YR42 0,,,,,,,,,,,,2,,,,
,10,2,hcl,,35,55,05YR53 5,75Y,C,,,,,,,,,,0,,,,
,10,3,c,,55,80,05YR53 5,75Y,C,,,,,,,,,,0,,,,
,14,1,hcl,,0,28,75YR42 0,,,,,,,,,,,,2,,,,
,14,2,hcl,,28,44,05YR53 5,75Y,C,,,,,,,,,,0,,,,
,14,3,c,,44,100,05YR53 5,75Y,M,,,,,,,,,,0,,,,
,18,1,scl,,0,35,75YR42 0,,,,,,,,,,,,2,,,,
,18,2,scl,,35,70,05YR54 0,00M,F,,,,,,,,,,0,,,,
,18,3,c,,70,100,05YR53 5,75Y,C,,,,,,,,,,0,,,,
,17,1,hcl,,0,35,75YR42 0,00M,F,,,,,,,,,,2,,,,
,17,2,hcl,,35,55,05YR53 5,75Y,C,,,,,,,,,,0,,,,
,17,3,c,,55,100,05YR53 5,75Y,C,,,,,,,,,,0,,,,
,17A,1,scl,,0,30,75YR42 0,,,,,,,,,,,,2,,,,
,17A,2,scl,,30,80,05YR53 5,,,,,,,,,,,,0,,,,
,17A,3,c,,80,110,05YR53 5,75Y,C,,,,,,,,,,0,,,,
