JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2794,,4,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2794,,4,2,hzcl,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
2794,,4,3,mzcl,60,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
2794,,3,1,mzcl,0,33,10YR32 0,,,,,,,,,,,,0,,,,
2794,,3,2,scl,33,100,10YR62 0,75Y,M,,,,,,,,,,0,,,,
2794,,5,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2794,,5,2,scl,35,95,10YR52 0,75Y,M,,,,,,,,,,0,,,,
2794,,5,3,hzcl,95,120,00 N05 0,75Y,M,,,,,,,,,,0,,,,
2794,,6,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2794,,6,2,fszl,30,120,10YR44 0,,,,,,,,,,,,0,,,,
2794,,7,1,mzcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
2794,,7,2,mzcl,35,85,75YR44 0,,,,,,,,,,,,0,,,,
2794,,7,3,mzcl,85,120,75YR52 0,75Y,C,,,,,,,,,,0,,,,
2794,,1,1,mcl,0,35,75YR32 0,,,,,,,,,,,,9,,,,
2794,,1,2,scl,35,55,10YR52 0,75Y,F,,,,,,,,,,4,,,,
2794,,1,3,scl,55,95,10YR61 0,75Y,C,,,,,,,,,,8,,,,
2794,,8,1,mzcl,0,35,75YR32 0,,,,,,,,,,,,2,,,,
2794,,8,2,mcl,35,85,10YR52 0,75Y,M,,,,,,,,,,0,,,,
2794,,8,3,lms,85,105,10YR61 0,75Y,M,,,,,,,,,,5,,,,
2794,,2,1,mcl,0,35,75YR32 0,,,,,,,,,,,,5,,,,
2794,,2,2,mcl,35,60,75YR32 0,75Y,C,,,,,,,,,,5,,,,
2794,,2,3,scl,60,100,25Y 52 0,75Y,M,,,,,,,,,,5,,,,
