JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,1,TQ,5608,1491,ORS,00,,35,50,3,3A,135,126,18,14,2,N,N,N,N,N,N,N,3A,WT,FECONCV
,,2,TQ,5608,1490,,00,,30,30,4,3B,136,111,19,-1,2,N,N,N,N,N,N,N,3B,,
,,17,TQ,5608,1488,,00,,28,28,4,3B,135,110,18,-2,2,N,N,N,N,N,N,N,2,,
,,46,TQ,5607,1489,,00,,32,40,4,3B,134,109,17,-3,2,N,N,N,N,N,N,N,3B,,
,,39,TQ,5615,1486,,00,,0,999,1,1,103,104,-14,-8,3A,N,N,N,N,N,N,N,3A,,
,,32,TQ,5615,1487,,00,,0,999,1,1,121,094,4,-18,3A,N,N,N,N,N,N,N,3A,,
,,24,TQ,5615,1488,,00,,0,999,1,1,074,074,-43,-38,3B,N,N,N,N,N,N,N,3B,,
,,22,TQ,5613,1488,,00,,0,999,1,1,076,075,-41,-37,3B,N,N,N,N,N,N,N,3B,,
,,30,TQ,5613,1487,,00,,40,60,2,2,125,123,8,11,2,N,N,N,N,N,N,N,2,,
,,13,TQ,5612,1489,,00,,38,38,3,3A,099,109,-18,-3,3A,N,N,N,N,N,N,N,3A,,
,,6,TQ,5612,1490,,00,,30,47,3,3A,122,120,5,8,2,N,N,N,N,N,N,N,2,,
,,7,TQ,5613,1490,,00,,32,60,2,2,122,124,5,12,2,N,N,N,N,N,N,N,2,,
,,4,TQ,5610,1490,,00,,27,40,3,3A,134,109,17,-3,2,N,N,N,N,N,N,N,3A,,
,,5,TQ,5611,1490,,00,,35,35,3,3A,139,114,22,2,2,N,N,N,N,N,N,N,3A,,
,,12,TQ,5611,1489,,00,,55,55,2,2,141,117,24,5,2,N,N,N,N,N,N,N,2,,
,,9,TQ,5608,1489,,00,,36,45,3,3A,140,117,23,5,2,N,N,N,N,N,N,N,3A,,
,,3,TQ,5609,1490,OSR,00,,40,40,3,3A,140,119,23,7,2,N,N,N,N,N,N,N,3A,,
,,10,TQ,5609,1489,OSR,00,,30,60,2,2,137,114,20,2,2,N,N,N,N,N,N,N,2,,
,,11,TQ,5610,1489,OSR,00,,45,60,2,2,155,132,38,20,1,N,N,N,N,N,N,N,1,,
,,15,TQ,5614,1489,WCR,00,,55,65,2,2,118,127,1,15,3A,N,N,N,N,N,N,N,3A,,IMPS90CM
,,18,TQ,5609,1488,WCR,00,,48,999,2,2,130,110,13,21,2,N,N,N,N,N,N,N,2,,
,,19,TQ,5610,1488,WCR,00,,45,65,2,2,156,133,39,21,2,N,N,N,N,N,N,N,2,,
,,20,TQ,5611,1488,ORC,00,,48,65,2,2,133,136,16,24,2,N,N,N,N,N,N,N,2,,
,,21,TQ,5612,1488,WCR,00,,50,70,2,2,142,142,25,30,2,N,N,N,N,N,N,N,2,,
,,23,TQ,5614,1488,WCR,00,,0,999,1,1,106,111,-11,-1,3A,N,N,N,N,N,N,N,3A,,IMP60CM
,,25,TQ,5608,1487,WCR,00,,45,50,3,3A,151,128,34,16,1,N,N,N,N,N,N,N,3A,,
,,27,TQ,5610,1487,WCR,00,,33,65,3,3A,142,117,25,5,2,N,N,N,N,N,N,N,3A,,
,,28,TQ,5611,1487,WCR,00,,34,70,2,2,165,137,48,25,1,N,N,N,N,N,N,N,2,,
,,29,TQ,5612,1487,WCR,00,,40,65,2,2,123,115,6,3,2,N,N,N,N,N,N,N,2,,
,,31,TQ,5614,1487,WCR,00,,0,999,1,1,105,109,-12,-3,3A,N,N,N,N,N,N,N,3A,,
,,33,TQ,5609,1486,WCR,00,,38,55,3,3A,151,133,34,21,1,N,N,N,N,N,N,N,3A,,
,,34,TQ,5610,1486,WCR,00,,45,65,2,2,133,136,16,24,2,N,N,N,N,N,N,N,2,,
,,35,TQ,5611,1486,WCR,00,,53,100,1,1,153,123,36,11,1,N,N,N,N,N,N,N,1,,
,,36,TQ,5612,1486,WCR,00,,90,90,1,1,171,141,54,29,1,N,N,N,N,N,N,N,1,,
,,37,TQ,5613,1486,WCR,00,,50,50,3,3A,102,102,-15,-10,3A,N,N,N,N,N,N,N,3A,,
,,38,TQ,5614,1486,WCR,00,,0,999,1,1,101,107,-16,-5,3A,N,N,N,N,N,N,N,3A,,
,,40,TQ,5610,1485,WCR,00,,40,80,2,2,157,133,40,21,1,N,N,N,N,N,N,N,2,,
,,41,TQ,5611,1485,WCR,00,,35,85,1,1,158,132,41,20,1,N,N,N,N,N,N,N,1,,
,,42,TQ,5612,1485,WCR,00,,50,68,2,2,118,131,1,19,3A,N,N,N,N,N,N,N,3A,,
,,43,TQ,5613,1485,WCR,00,,54,85,1,1,163,137,46,25,1,N,N,N,N,N,N,N,1,,
,,44,TQ,5611,1484,WCR,00,,45,80,2,2,149,125,32,13,1,N,N,N,N,N,N,N,2,,
,,45,TQ,5613,1484,WCR,00,,65,80,1,1,147,122,30,10,2,N,N,N,N,N,N,N,2,,
