JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4997,,14,1,mszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4997,,14,2,mszl,30,65,10YR44 0,,,,,,,,,,,,0,,,,
4997,,14,3,lms,65,120,10YR46 0,,,,,,,,,,,,0,,,,
4997,,13,1,mszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4997,,13,2,mszl,30,65,10YR43 0,,,,,,,,,,,,0,,,,
4997,,13,3,lms,65,120,10YR46 0,,,,,,,,,,,,0,,,,
4997,,1,1,mszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4997,,1,2,msl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
4997,,1,3,mszl,50,120,10YR46 0,,,,,,,,,,,,0,,,,
4997,,12,1,mszl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4997,,12,2,msl,35,55,10YR44 0,,,,,,,,,,,,0,,,,
4997,,12,3,mszl,55,120,10YR64 0,,,,,,,,,,,,0,,,,
4997,,25,1,mszl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
4997,,25,2,msl,35,60,10YR43 0,,,,,,,,,,,,0,,,,
4997,,25,3,mszl,60,120,10YR44 0,,,,,,,,,,,,0,,,,
4997,,40,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
4997,,40,2,msl,30,120,10YR44 0,,,,,,,,,,,,0,,,,
4997,,39,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
4997,,39,2,msl,30,120,10YR44 0,,,,,,,,,,,,0,,,,
4997,,52,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4997,,52,2,msl,30,60,10YR44 0,,,,,,,,,,,,5,,,,
4997,,52,3,cs,60,120,10YR64 0,,,,,,,,,,,,0,,,,
4997,,59,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
4997,,59,2,msl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
4997,,59,3,cs,50,120,10YR46 0,,,,,,,,,,,,10,,,,
4997,,60,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
4997,,60,2,msl,30,45,10YR44 0,,,,,,,,,,,,5,,,,
4997,,60,3,cs,45,120,10YR46 0,,,,,,,,,,,,10,,,,
4997,,61,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
4997,,61,2,msl,30,70,10YR44 0,,,,,,,,,,,,5,,,,
4997,,53,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4997,,53,2,msl,30,70,10YR43 0,,,,,,,,,,,,0,,,,
4997,,53,3,lms,70,120,10YR46 0,,,,,,,,,,,,0,,,,
4997,,54,1,mszl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
4997,,54,2,mszl,30,120,10YR44 0,,,,,,,,,,,,0,,,,
4997,,55,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4997,,55,2,msl,30,65,10YR43 0,,,,,,,,,,,,0,,,,
4997,,55,3,lms,65,120,10YR43 0,,,,,,,,,,,,0,,,,
4997,,56,1,mszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4997,,56,2,mszl,30,65,10YR43 0,,,,,,,,,,,,0,,,,
4997,,56,3,lms,65,120,10YR43 0,,,,,,,,,,,,0,,,,
4997,,41,1,mszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4997,,41,2,msl,30,50,10YR43 0,,,,,,,,,,,,0,,,,
4997,,41,3,mszl,50,120,10YR43 0,,,,,,,,,,,,0,,,,
4997,,41,4,mszl,120,121,10YR43 0,,,,,,,,,,,,0,,,,
4997,,27,1,mszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4997,,27,2,mszl,30,120,10YR43 0,,,,,,,,,,,,0,,,,
4997,,26,1,mszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4997,,26,2,msl,30,120,10YR43 0,,,,,,,,,,,,0,,,,
4997,,42,1,mszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4997,,42,2,msl,30,100,10YR43 0,,,,,,,,,,,,0,,,,
4997,,5,1,szl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
4997,,5,2,fsl,40,120,10YR53 0,75Y,C,,,,,,,,,,0,,,,
4997,,4,1,fsl,0,40,10YR43 0,,,,,,,,,,,,0,,,,
4997,,4,2,scl,40,80,10YR53 0,05Y,C,,,,,,,,,,0,,,,
4997,,4,3,msl,80,120,10YR44 0,,,,,,,,,,,,0,,,,
4997,,3,1,fsl,0,45,10YR43 0,,,,,,,,,,,,0,,,,
4997,,3,2,msl,45,100,10YR53 0,75Y,F,,,,,,,,,,0,,,,
4997,,2,1,fsl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
4997,,2,2,msl,35,80,10YR44 0,25 ,C,,,,,,,,,,0,,,,
4997,,2,3,fsl,80,100,10YR44 0,,,,,,,,,,,,0,,,,
4997,,15,1,msl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
4997,,15,2,msl,35,80,10YR44 0,,,,,,,,,,,,0,,,,
4997,,15,3,msl,80,85,10YR44 0,,,,,,,,,,,,25,,,,
4997,,28,1,szl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
4997,,28,2,szl,40,60,10YR43 0,,,,,,,,,,,,0,,,,
4997,,28,3,lfs,60,100,10YR43 0,,,,,,,,,,,,0,,,,
4997,,43,1,szl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
4997,,43,2,szl,35,75,10YR43 0,,,,,,,,,,,,0,,,,
4997,,43,3,lms,75,120,10YR54 0,,,,,,,,,,,,0,,,,
4997,,57,1,zzzzz,0,999,00ZZ00 0,,,,,,,,,,,,0,,,,
4997,,58,1,msl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
4997,,58,2,lms,35,100,10YR43 0,,,,,,,,,,,,0,,,,
4997,,45,1,msl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
4997,,45,2,lms,40,110,10YR43 0,,,,,,,,,,,,0,,,,
4997,,29,1,fscl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
4997,,29,2,fsl,40,120,10YR43 0,,,,,,,,,,,,0,,,,
4997,,44,1,fsl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
4997,,44,2,fsl,40,60,10YR43 0,,,,,,,,,,,,0,,,,
4997,,44,3,msl,60,70,10YR43 0,,,,,,,,,,,,25,,,,
4997,,16,1,msl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
4997,,16,2,msl,35,120,10YR43 0,,,,,,,,,,,,0,,,,
4997,,17,1,fsl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
4997,,17,2,fsl,35,70,10YR43 0,,,,,,,,,,,,0,,,,
4997,,17,3,szl,70,120,10YR43 0,25Y,F,,,,,,,,,,0,,,,
4997,,18,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
4997,,18,2,fsl,30,55,10YR53 0,05Y,C,,,,,,,,,,0,,,,
4997,,18,3,msl,55,120,10YR43 0,,,,,,,,,,,,0,,,,
4997,,19,1,msl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
4997,,19,2,msl,35,100,10YR43 0,,,,,,,,,,,,0,,,,
4997,,31,1,fsl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
4997,,31,2,msl,40,110,10YR43 0,,,,,,,,,,,,0,,,,
4997,,32,1,msl,0,35,10YR43 0,,,,,,,,,,,,6,,,,
4997,,32,2,msl,35,55,10YR43 0,,,,,,,,,,,,15,,,,
4997,,46,1,zl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
4997,,46,2,msl,35,65,10YR43 0,,,,,,,,,,,,0,,,,
4997,,46,3,lms,65,120,10YR53 0,,,,,,,,,,,,0,,,,
4997,,47,1,msl,0,40,10YR42 0,,,,,,,,,,,,5,,,,
4997,,47,2,lms,40,120,10YR43 0,,,,,,,,,,,,0,,,,
4997,,6,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
4997,,6,2,mcl,30,60,10YR43 0,,,,,,,,,,,,5,,,,
4997,,6,3,mcl,60,90,10YR42 0,10Y,C,,,,,,,,,,8,,,,
4997,,7,1,fsl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
4997,,7,2,fsl,35,65,10YR43 0,,,,,,,,,,,,0,,,,
4997,,7,3,fsl,65,115,25 Y52 0,75Y,C,,,,,,,,,,0,,,,
4997,,8,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
4997,,8,2,fszl,25,50,10YR43 0,,,,,,,,,,,,0,,,,
4997,,8,3,mzcl,50,110,10YR53 0,75Y,C,,,,,,,,,,0,,,,
4997,,9,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
4997,,9,2,fsl,25,45,10YR43 0,,,,,,,,,,,,0,,,,
4997,,9,3,msl,45,110,10YR53 0,10Y,C,,,,,,,,,,0,,,,
4997,,10,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4997,,10,2,fszl,30,40,10YR43 0,,,,,,,,,,,,0,,,,
4997,,10,3,msl,40,105,10YR43 0,,,,,,,,,,,,5,,,,
4997,,11,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4997,,11,2,hzcl,30,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
4997,,11,3,zc,45,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
4997,,24,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4997,,24,2,msl,30,50,10YR43 0,,,,,,,,,,,,5,,,,
4997,,24,3,msl,50,70,10YR53 0,10Y,F,,,,,,,,,,5,,,,
4997,,24,4,cs,70,110,10YR54 0,,,,,,,,,,,,20,,,,
4997,,37,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
4997,,37,2,msl,35,70,10YR43 0,,,,,,,,,,,,5,,,,
4997,,37,3,lms,70,110,10YR43 0,,,,,,,,,,,,5,,,,
4997,,38,1,hzcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
4997,,38,2,fszl,20,60,10YR43 0,,,,,,,,,,,,0,,,,
4997,,38,3,fszl,60,80,25 Y52 0,75Y,C,,,,,,,,,,0,,,,
4997,,38,4,mzcl,80,110,10YR41 0,75Y,C,,,,,,,,,,0,,,,
4997,,51,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
4997,,51,2,msl,25,60,10YR43 0,,,,,,,,,,,,4,,,,
4997,,51,3,lms,60,80,10YR43 0,,,,,,,,,,,,7,,,,
4997,,51,4,ms,80,110,10YR44 0,,,,,,,,,,,,8,,,,
4997,,50,1,scl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
4997,,50,2,msl,30,100,10YR43 0,,,,,,,,,,,,4,,,,
4997,,36,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
4997,,36,2,msl,30,70,10YR43 0,,,,,,,,,,,,5,,,,
4997,,36,3,msl,70,85,10YR43 0,,,,,,,,,,,,10,,,,
4997,,23,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4997,,23,2,msl,30,110,10YR43 0,,,,,,,,,,,,0,,,,
4997,,22,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4997,,22,2,msl,30,110,10YR43 0,,,,,,,,,,,,0,,,,
4997,,35,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
4997,,35,2,mcl,30,70,10YR43 0,,,,,,,,,,,,3,,,,
4997,,34,1,msl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
4997,,34,2,msl,35,75,10YR43 0,,,,,,,,,,,,2,,,,
4997,,49,1,fszl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
4997,,49,2,fszl,40,80,10YR33 0,,,,,,,,,,,,0,,,,
4997,,49,3,fszl,80,115,10YR41 0,10Y,C,,,,,,,,,,0,,,,
4997,,48,1,fsl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
4997,,48,2,fszl,20,80,10YR33 0,,,,,,,,,,,,0,,,,
4997,,48,3,fsl,80,110,10YR42 0,75Y,C,,,,,,,,,,0,,,,
4997,,33,1,msl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
4997,,33,2,msl,35,75,10YR43 0,,,,,,,,,,,,6,,,,
4997,,20,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4997,,20,2,msl,30,110,10YR43 0,,,,,,,,,,,,0,,,,
4997,,21,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
4997,,21,2,msl,30,60,10YR43 0,,,,,,,,,,,,3,,,,
4997,,21,3,msl,60,110,10YR43 0,,,,,,,,,,,,8,,,,
