JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1198,,1,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1198,,1,2,lms,30,120,10YR66 0,,,,,,,,,,,,0,,,,
1198,,2,1,lms,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1198,,2,2,lms,30,80,10YR66 0,75Y,C,,,,,,,,,,0,,,,
1198,,2,3,msl,80,120,10YR64 0,10Y,C,,,,,,,,,,0,,,,
1198,,3,1,lms,0,25,10YR33 0,,,,,,,,,,,,0,,,,
1198,,3,2,lms,25,80,10YR66 0,75Y,C,,,,,,,,,,0,,,,
1198,,3,3,ms,80,120,10YR62 0,,,,,,,,,,,,0,,,,
1198,,4,1,lms,0,35,10YR33 0,,,,,,,,,,,,0,,,,
1198,,4,2,lms,35,75,10YR62 0,,,,,,,,,,,,0,,,,
1198,,4,3,lms,75,120,10YR66 0,75Y,F,,,,,,,,,,0,,,,
1198,,8,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1198,,8,2,lms,30,60,10YR61 0,,,,,,,,,,,,0,,,,
1198,,8,3,scl,60,120,10YR56 0,10Y,M,,,,,,,,,,0,,,,
1198,,7,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1198,,7,2,ms,30,50,10YR61 0,,,,,,,,,,,,0,,,,
1198,,7,3,msl,50,120,10YR56 0,75Y,C,,,,,,,,,,0,,,,
1198,,6,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1198,,6,2,lms,30,70,10YR61 0,10Y,C,,,,,,,,,,0,,,,
1198,,6,3,msl,70,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
1198,,9,1,lms,0,25,10YR43 0,,,,,,,,,,,,0,,,,
1198,,9,2,lms,25,50,10YR46 0,,,,,,,,,,,,0,,,,
1198,,9,3,ms,50,90,10YR52 0,,,,,,,,,,,,0,,,,
1198,,9,4,lms,90,120,10YR46 0,,,,,,,,,,,,0,,,,
1198,,6P,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
1198,,6P,2,msl,30,73,10YR56 0,10Y,M,,,,,,,,,,8,,,,
1198,,6P,3,scl,73,120,10YR56 0,,,,,,,,,,,,3,,,,
