JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12892,,53,1,mcl,0,40,10YR32 0,,,,,,,,,,,,10,,,,
12892,,53,2,scl,40,100,75YR58 0,,,,,,,,,,,,10,,,,
12892,,29,1,scl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
12892,,29,2,lms,35,70,75YR58 0,,,,,,,,,,,,4,,,,
12892,,29,3,lms,70,90,75YR58 0,,,,,,,,,,,,80,,,,
12892,,13,1,scl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
12892,,13,2,lms,30,40,75YR68 0,,,,,,,,,,,,10,,,,
12892,,13,3,lms,40,60,75YR68 0,,,,,,,,,,,,80,,,,
12892,,3,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
12892,,3,2,lms,30,100,75YR68 0,,,,,,,,,,,,4,,,,
12892,,11,1,scl,0,30,10YR30 0,,,,,,,,,,,,4,,,,
12892,,11,2,lms,30,60,75YR68 0,,,,,,,,,,,,4,,,,
12892,,11,3,ps,60,100,75YR31 0,,,,,,,,,,,,0,,,,
12892,,9,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
12892,,9,2,sc,30,100,10YR51 0,05Y,M,,,,,,,,,,0,,,,
12892,,27,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
12892,,27,2,lms,30,100,75YR58 0,,,,,,,,,,,,4,,,,
12892,,51,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
12892,,51,2,lms,30,100,75YR68 0,,,,,,,,,,,,4,,,,
12892,,49,1,msl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
12892,,49,2,msl,35,65,75YR56 0,,,,,,,,,,,,0,,,,
12892,,49,3,msl,65,85,75YR56 0,,,,,,,,,,,,80,,,,
12892,,25,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
12892,,25,2,msl,30,60,75YR56 0,,,,,,,,,,,,8,,,,
12892,,25,3,lms,60,70,10YR56 0,,,,,,,,,,,,10,,,,
12892,,23,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
12892,,23,2,msl,30,90,10YR56 0,,,,,,,,,,,,3,,,,
12892,,23,3,msl,90,100,10YR56 0,,,,,,,,,,,,80,,,,
12892,,47,1,msl,0,43,10YR33 0,,,,,,,,,,,,8,,,,
12892,,47,2,lms,43,50,10YR56 0,,,,,,,,,,,,8,,,,
12892,,47,3,lms,50,70,10YR56 0,,,,,,,,,,,,80,,,,
12892,,21,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
12892,,21,2,lms,30,70,10YR56 0,,,,,,,,,,,,2,,,,
12892,,45,1,msl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
12892,,45,2,msl,30,55,75YR56 0,,,,,,,,,,,,5,,,,
12892,,45,3,msl,55,75,75YR56 0,,,,,,,,,,,,80,,,,
12892,,43,1,msl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
12892,,43,2,msl,30,60,10YR56 0,,,,,,,,,,,,5,,,,
12892,,43,3,lms,60,85,10YR56 0,,,,,,,,,,,,2,,,,
12892,,41,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
12892,,41,2,msl,30,60,75YR56 0,,,,,,,,,,,,2,,,,
12892,,41,3,msl,60,80,75YR56 0,,,,,,,,,,,,80,,,,
