JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
23194,,9,1,Y,scl,3,10YR43 00,0,40,,5,0,5,HR,,,,,,,,,,,,
23194,,9,2,,scl,3,75YR46 00,40,95,,0,0,12,HR,,,,,,,,G,,,,
23194,,9,3,,scl,3,75YR46 00,95,120,,0,0,20,HR,,,,,,,,M,,,,
23194,,7,1,Y,scl,3,10YR43 00,0,30,,5,0,5,SLST,,,,,,,,,,,,
23194,,7,2,,scl,3,75YR46 00,30,120,,0,0,20,HR,,,,,,,,M,,,,
23194,,5,1,Y,hcl,4,10YR32 00,0,30,,4,1,5,SLST,,,,,,,,,,,,
23194,,5,2,,hcl,4,10YR54 00,30,60,,0,0,4,SLST,75YR58 00,C,,,Y,,,G,,,,
23194,,5,3,,scl,3,10YR62 00,60,100,,0,0,4,SLST,75YR58 00,C,,,Y,,,M,,,Y,
23194,,2,1,Y,hcl,4,10YR33 00,0,20,,6,3,10,SLST,,,,,,,,,,,,
23194,,2,2,,c,5,10YR58 00,20,100,,0,0,0,,10YR68 71,C,,,Y,,,P,,,Y,
23194,,2,3,,c,5,10YR66 00,100,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
23194,,1,1,Y,hcl,4,10YR32 00,0,25,,4,1,6,SLST,,,,,,,,,,,,
23194,,1,2,,hcl,4,10YR58 00,25,60,,0,0,0,,10YR52 68,C,,,Y,,,P,,,Y,
23194,,1,3,,c,5,10YR54 00,60,85,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,IMP.STONES
23194,,10,1,Y,msl,2,10YR44 00,0,32,,10,0,10,HR,,,,,,,,,,,,
23194,,10,2,,lms,1,10YR46 00,32,120,,0,0,50,HR,,,,,,,,M,,,,
23194,,8,1,Y,msl,2,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
23194,,8,2,,lms,1,10YR46 00,30,45,,0,0,10,HR,,,,,,,,G,,,,
23194,,8,3,,ms,1,10YR46 00,45,120,,0,0,50,HR,,,,,,,,M,,,,
23194,,6,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
23194,,6,2,,hcl,4,10YR52 00,30,45,,0,0,0,,10YR62 00,F,,10YR62 00,,,,,,,,
23194,,6,3,,hcl,4,10YR62 00,45,50,,0,0,0,,10YR66 68,M,,,Y,,,,,,,
23194,,6,4,,c,5,25 Y62 00,50,120,,0,0,0,,10YR66 62,M,,,Y,,,,,,Y,
23194,,3,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
23194,,3,2,,mcl,3,10YR43 00,30,50,,0,0,0,,10YR66 71,C,,,Y,,,,,,,
23194,,3,3,,hcl,4,10YR62 00,50,120,,0,0,0,,10YR66 68,M,,,Y,,,,,,Y,
23194,,4,1,Y,hcl,4,10YR32 00,0,30,,7,2,9,SLST,,,,,,,,,,,,
23194,,4,2,,hcl,4,10YR53 00,30,45,,0,0,50,SLST,,,,,,,,G,,,,IMP.LIMESTONE
23194,,1P,1,Y,scl,3,75YR34 00,0,31,,0,0,15,HR,,,,,,,,,,,,
23194,,1P,2,,scl,3,75YR44 00,31,49,,0,0,15,HR,,,,,,MDMSAB,FR,G,,,,
23194,,1P,3,,ms,1,75YR68 00,49,120,,0,0,50,HR,,,,,,SG,L,M,,,,
23194,,2P,1,Y,hcl,4,10YR31 00,0,25,,7,0,8,HR,,,,,,,,,,,,
23194,,2P,2,,c,5,10YR68 00,25,120,,0,0,0,,10YR61 00,C,,,Y,WKCAB,VM,P,,,Y,
