JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6396,,4,1,Y,mszl,2,10YR33 00,0,30,Y,1,0,3,HR,,,,,,,,,,,,
6396,,4,2,,zl,3,75YR44 00,30,45,Y,0,0,3,HR,,,,,,,,M,,,,
6396,,4,3,,zl,3,75YR54 00,45,120,,0,0,2,HR,,,,,,,,M,,,,
6396,,3,1,Y,zl,3,75YR43 00,0,30,,2,0,3,HR,,,,,,,,,,,,
6396,,3,2,,mzcl,3,10YR55 00,30,50,,0,0,0,,,,,,,,,M,,,,
6396,,3,3,,mzcl,3,10YR56 00,50,65,,0,0,0,,,,,,,,,M,,,,
6396,,3,4,,ch,9,10YR81 00,65,85,,0,0,3,HR,,,,,,,,P,,,,
6396,,2,1,Y,zl,3,10YR43 00,0,27,Y,2,0,3,HR,,,,,,,,,,,,
6396,,2,2,,mzcl,3,10YR55 00,27,45,Y,0,0,1,HR,,,,,,,,M,,,,
6396,,2,3,,ch,9,10YR81 00,45,70,,0,0,3,HR,,,,,,,,P,,,,
6396,,5,1,Y,fszl,2,10YR43 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
6396,,5,2,,mzcl,3,10YR55 44,30,95,Y,0,0,3,HR,,,,,,,,M,,,,
6396,,5,3,,mzcl,3,10YR65 00,95,120,,0,0,0,,,,,,,,,M,,,,
6396,,6,1,Y,zl,3,10YR43 00,0,25,,5,0,7,HR,,,,,,,,,,,,
6396,,6,2,,mzcl,3,10YR65 00,25,50,,0,0,12,HR,,,,,,,,,,,,
6396,,7,1,Y,zl,3,10YR43 00,0,27,,1,0,3,HR,,,,,,,,,,,,
6396,,7,2,,zl,3,75YR44 00,27,95,,0,0,3,HR,,,,,,,,M,,,,
6396,,7,3,,mzcl,3,10YR56 00,95,120,,0,0,1,HR,,,,,,,,M,,,,
6396,,10,1,Y,fszl,2,10YR43 00,0,28,,2,0,4,HR,,,,,,,,,,,,
6396,,10,2,,zl,3,75YR45 00,28,85,,0,0,2,HR,,,,,,,,M,,,,
6396,,10,3,,mzcl,3,75YR56 00,85,120,,0,0,1,HR,,,,,,,,M,,,,
6396,,9,1,Y,mzcl,3,10YR43 00,0,27,,1,0,3,HR,,,,,,,,,,,,
6396,,9,2,,mzcl,3,10YR56 00,27,120,,0,0,2,HR,,,,,,,,M,,,,
6396,,11,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6396,,11,2,,mzcl,3,75YR45 00,30,70,,0,0,4,HR,,,,,,,,,,,,
6396,,1,1,Y,zl,3,10YR43 00,0,25,,1,0,2,HR,,,,,,,,,,,,
6396,,1,2,,zl,3,75YR55 00,25,50,Y,0,0,2,HR,,,,,,,,M,,,,
6396,,1,3,,zl,3,10YR65 00,50,70,Y,0,0,2,HR,,,,,,,,M,,,,
6396,,1P,1,Y,mzcl,3,10YR43 00,0,27,,1,0,2,HR,,,,,,,,,,,,
6396,,1P,2,,mzcl,3,75YR45 00,27,70,Y,0,0,5,HR,,,,,,MDCSB,FR,M,,,,
6396,,1P,3,,hcl,4,10YR45 00,70,110,,0,0,27,HR,,,,,,,,M,,,,
6396,,2P,1,Y,zl,3,10YR43 00,0,28,,1,0,3,HR,,,,,,,,,,,,
6396,,2P,2,,zl,3,75YR44 00,28,95,,0,0,2,HR,,,,,,MDMSB,FR,G,,,,
6396,,2P,3,,mzcl,3,10YR65 00,95,120,,0,0,2,HR,,,,,,WKVCSB,FM,M,,,,
