JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6392,,7,1,mcl,0,35,75YR20 0,,,,,,,,,,,,2,,,,
6392,,7,2,ms,35,90,05YR33 0,75Y,F,,,,,,,,,,0,,,,
6392,,7,3,lms,90,120,10YR52 0,75Y,C,,,,,,,,,,0,,,,
6392,,9,1,hcl,0,25,10YR42 0,00N,F,,,,,,,,,,2,,,,
6392,,9,2,c,25,90,10YR43 0,00N,M,,,,,,,,,,2,,,,
6392,,9,3,mcl,90,120,10YR44 0,05Y,C,,,,,,,,,,0,,,,
6392,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6392,,11,2,hcl,30,65,10YR53 0,00 ,C,,,,,,,,,,2,,,,
6392,,11,3,msl,65,110,10YR52 0,,,,,,,,,,,,0,,,,
6392,,4,1,mcl,0,45,10YR31 0,,,,,,,,,,,,0,,,,
6392,,4,2,ms,45,100,75YR44 0,,,,,,,,,,,,0,,,,
6392,,1,1,mcl,0,25,10YR42 0,10Y,F,,,,,,,,,,0,,,,
6392,,1,2,mzcl,25,60,10YR62 0,75Y,C,,,,,,,,,,0,,,,
6392,,1,3,hzcl,60,100,10YR62 0,75Y,C,,,,,,,,,,0,,,,
6392,,6,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6392,,6,2,c,25,90,05BG51 0,75Y,C,,,,,,,,,,0,,,,
