JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9197,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9197,,2,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
9197,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
9197,,3,2,msl,25,37,10YR64 0,,,,,,,,,,,,20,,,,
9197,,3A,1,mcl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
9197,,3A,2,msl,25,37,10YR64 0,,,,,,,,,,,,15,,,,
9197,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9197,,7,2,scl,25,45,10YR62 0,10Y,C,,,,,,,,,,0,,,,
9197,,7,3,hcl,45,75,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
9197,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
9197,,11,2,scl,25,50,10YR61 0,10Y,C,,,,,,,,,,0,,,,
9197,,11,3,hcl,50,75,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
9197,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9197,,12,2,scl,25,40,10YR62 0,10Y,C,,,,,,,,,,0,,,,
9197,,12,3,scl,40,55,10YR61 0,10Y,M,,,,,,,,,,0,,,,
9197,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9197,,8,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
9197,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9197,,4,2,c,25,60,10RR61 0,10Y,C,,,,,,,,,,0,,Y,,
9197,,1,1,mcl,0,20,10YR42 0,,,,,,,,,,,,7,,,,
9197,,1,2,hcl,20,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9197,,1,3,c,40,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
9197,,5,1,hcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
9197,,5,2,c,25,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
9197,,6,1,hcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
9197,,6,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
9197,,10,1,hcl,0,20,10YR42 0,,,,,,,,,,,,2,,,,
9197,,10,2,c,20,60,25 Y61 0,75Y,M,,,,,,,,,,0,,,,
9197,,9,1,hcl,0,20,10YR42 0,,,,,,,,,,,,8,,,,
9197,,9,2,c,20,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
9197,,13,1,hcl,0,20,10YR42 0,,,,,,,,,,,,5,,,,
9197,,13,2,c,20,60,10YR71 0,75Y,M,,,,,,,,,,0,,,,
9197,,14,1,hcl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
9197,,14,2,c,25,60,10YR62 0,75Y,M,,,,,,,,,,0,,,,
