JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5395,,20,SJ,6890,1440,CER,,,034,042,3,3A,103,119,2,28,3A,,,,,,,,3A,WE,
5395,,21,SJ,6900,1440,CER,,,000,999,1,,000,000,0,0,,,,,,,,,3A,,DTA 30
5395,,16,SJ,6900,1450,CER,,,033,999,2,2,099,108,-2,17,3A,,,,,,,,2,WE,
5395,,17,SJ,6910,1450,CER,,,000,999,1,1,054,054,-47,-37,3B,,,,,,,,3A,,DTA 30
5395,,12,SJ,6900,1460,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,2,WE,DTA 60
5395,,8,SJ,6900,1470,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,2,,
5395,,14,SJ,6880,1450,PLO,,,030,036,4,3B,094,106,-7,15,3A,,,,,,,,3B,WE,DTA
5395,,10,SJ,6880,1460,PLO,,,030,058,3,3A,122,113,21,22,2,,,,,,,,3A,WE,
5395,,6,SJ,6880,1470,PLO,,,027,035,4,3B,113,103,12,12,2,,,,,,,,3B,WE,CHECK
5395,,2,SJ,6880,1480,PLO,,,029,999,1,1,107,081,6,-10,3A,,,,,,,,3A,DR,
5395,,1,SJ,6870,1480,PLO,,,033,055,3,3A,123,114,22,23,2,,,,,,,,3A,WE,
5395,,3,SJ,6890,1480,PLO,,,045,999,1,1,121,116,20,25,2,,,,,,,,2,DR,DTA
5395,,24,SJ,6910,1430,PLO,,,029,038,4,3B,112,103,11,12,2,,,,,,,,3B,WE,
5395,,22,SJ,6910,1440,PLO,,,025,047,3,3A,092,104,-9,13,3A,,,,,,,,3A,WE,
5395,,17a,SJ,6910,1450,PLO,,,035,065,3,3A,099,109,-2,18,3A,,,,,,,,3A,WE,DTA
5395,,20a,SJ,6900,1440,PLO,,,030,055,3,3A,105,108,4,17,3A,,,,,,,,3A,WE,AS PIT1
5395,,11,SJ,6890,1460,PLO,,,030,045,3,3A,102,105,1,14,3A,,,,,,,,3A,WE,DTA
5395,,7,SJ,6890,1470,PLO,,,030,045,3,3A,133,115,32,24,1,,,,,,,,3A,WE,
5395,,15,SJ,6890,1450,PLO,01,,029,044,3,3A,109,117,8,26,2,,,,,,,,3A,WE,IMP 80
5395,,9,SJ,6870,1460,PGR,01,,025,042,3,3A,125,117,24,26,2,,,,,,,,3A,WE,SLENS 85
5395,,5,SJ,6870,1470,PLO,01,,028,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,S LENS55
5395,,5A,SJ,6870,1470,PLO,01,,032,999,2,2,000,000,0,0,,,,,,,,,2,WE,IMP 60
5395,,1P,SJ,6890,1450,PLO,01,,029,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5395,,23,SJ,6920,1440,CER,01,,000,999,1,2,074,078,-27,-13,3B,,,,,,,,3B,DR,IMP 70
5395,,18,SJ,6920,1450,CER,01,,032,032,4,3B,099,115,-2,24,3A,,,,,,,,3B,WE,DTA 70
5395,,19,SJ,6930,1450,CER,01,,000,999,1,2,085,082,-16,-9,3A,,,,,,,,3A,DR,DRY 80
5395,,2P,SJ,6920,1430,CER,01,,000,999,1,2,084,067,-17,-24,3A,,,,,,,,3A,DR,
5395,,21a,SJ,6900,1440,PLO,01,,028,053,3,3A,089,096,-12,5,3A,,,,,,,,3A,WE,IMP 60
5395,,16a,SJ,6900,1450,PLO,01,,023,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 55
5395,,12a,SJ,6900,1460,PLO,01,,027,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 70
5395,,25,SJ,6920,1430,CER,01,,000,999,1,2,079,062,-22,-29,3B,,,,,,,,3B,DR,
5395,,4,SJ,6900,1480,CER,01,,028,999,2,1,081,081,-20,-10,3B,,,,,,,,3B,DR,
5395,,13,SJ,6910,1460,CER,01,,058,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5395,,9A,SJ,6870,1465,PGR,01,,040,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5395,,9B,SJ,6860,1470,PGR,01,,025,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5395,,9C,SJ,6880,1455,PGR,01,,023,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5395,,3P,SJ,6910,1465,FLW,01,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
