JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10898,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3A,,
10898,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3A,,
10898,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3A,,
10898,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3A,,
10898,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3A,,
10898,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
10898,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
10898,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3A,,
10898,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3A,,
10898,,,NZ,,,,,,,,,,,,,,,,,,,,,3A,,
10898,,,NZ,ARB,,,,,,,,,5,,N,,,,,,,,,3B,,
10898,,,NZ,ARB,,,,,,,,,5,,N,,,,,,,,,3A,,
10898,,,NZ,ARB,,,,,,,,,5,,N,,,,,,,,,3B,,
10898,,,NZ,ARB,,,,,,,,,,,N,,,,,,,,,3B,,
10898,,,NZ,ARB,,,,,,,,,,,N,,,,,,,,,3B,,
10898,,,NZ,ARB,,,,,,,,,5,,N,,,,,,,,,1,,
10898,,,NZ,ARB,,,,,,,,,5,,N,,,,,,,,,3B,,
10898,,,NZ,ARB,,,,,,,,,5,,N,,,,,,,,,3B,,
10898,,,NZ,ARB,,,,,,,,,5,,N,,,,,,,,,3B,,
10898,,,NZ,ARB,,,,,,,,,3,,N,,,,,,,,,3B,,
10898,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
10898,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
10898,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
