SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,mcl,,0,22,10YR31 0,,,,,,,,,,,,10,,,,
,1P,2,c,,22,45,05PB41 0,10Y,M,,,,,,,,,,10,,,,
,1,1,mcl,,0,28,10YR21 0,,,,,,,,,,,,5,,,,
,1,2,hcl,,28,35,05PB41 0,10Y,C,,,,,,,,,,1,,,,
,1,3,c,,35,80,05PB41 0,75Y,M,,,,,,,,,,1,,,,
,1A,1,mcl,,0,27,10YR42 0,,,,,,,,,,,,2,,,,
,1A,2,mcl,,27,35,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,1A,3,c,,35,80,05PB41 0,75Y,M,,,,,,,,,,1,,,,
,2,1,mszl,,0,30,10YR21 3,,,,,,,,,,,,5,,,,
,3,1,mszl,,0,25,10YR21 0,,,,,,,,,,,,5,,,,
,3,2,c,,25,60,05PB41 0,10Y,C,,,,,,,,,,5,,,,
