JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
22395,,,NU,PGR,,,,,,,,,3,,E,,,,,,Y,,,3B,,TS-20MIX
22395,,,NU,PGR,,,,,,,,,,,E,,,,,,Y,,,3B,,TS103B-4
22395,,,NU,PGR,,,,,,,,,,,E,,,,,,Y,,,4,,TS30
22395,,,NU,PGR,,,,,,,,,2,,SE,,,,,,Y,,,3B,,10TS
22395,,,NU,PGR,,,,,,,,,2,,SE,,,,,,Y,,,3B,,TS10
22395,,,NU,PGR,,,,,,,,,3,,SE,,,,,,Y,,,4,,H2OAT-TS
22395,,,NU,LEY,,,,,,,,,3,,E,,,,,,Y,,,3B,,
22395,,,NU,LEY,,,,,,,,,2,,N,,,,,,Y,,,4,,
22395,,,NU,LEY,,,,,,,,,1,,E,,,,,,,Y,,4,,
22395,,,NU,LEY,,,,,,,,,3,,S,,,,,,Y,,,3B,,SAT 30
22395,,,NU,LEY,,,,,,,,,1,,E,,,,,,Y,,,3B,,
22395,,,NU,LEY,,,,,,,,,2,,S,,,,,,,,,3B,,cant see screen when
22395,,,NU,LEY,,,,,,,,,2,,N,,,,,,Y,,,3B,,no worms ts ss    ts
22395,,,NU,LEY,,,,,,,,,0,,,,,,,,Y,,,4,,huskey does not show
22395,,,NU,LEY,,,,,,,,,1,,NE,,,,,,Y,,,4,,what abbrev for v po
22395,,,NU,PGR,,,,,,,,,0,,,,,,,,Y,,,4,,no worms in ts/ss
22395,,,NU,LEY,,,,,,,,,5,,S,,,,,,Y,,,3B,,no worms ts\ss poss
22395,,,NU,LEY,,,,,,,,,4,,S,,,,,,Y,,,3B,,water ozzing out at
22395,,,NU,LEY,,,,,,,,,4,,S,,,,,,Y,,,3B,,water ozzing out at
