JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2798,,14,ST,6780,9970,PGR,,,,,,,,,0,0,,,,,,,,,2,WK,IMP 38.AS 1P
2798,,14E,ST,6777,9965,PGR,,,,,1,2,,,0,0,,,,,,,,,2,WK,AGD 95
2798,,17,ST,6784,9962,LEY,02,SE,,,1,2,,,0,0,,,,,,,,,2,WK,AGD 100
2798,,18,ST,6790,9960,LEY,04,SE,50,50,3,3A,137,113,37,21,1,,,,,,,,3A,WE,AGD 100
2798,,21,ST,6790,9950,PGR,,SE,25,40,4,4,116,116,16,24,2,,,,,,,,4,WE,AGD 90
2798,,15,ST,6800,9970,LEY,,,0,20,4,4,100,116,0,24,3A,,,,,,,,4,WE,AGD 70
2798,,19,ST,6800,9960,LEY,,,0,25,4,4,,,0,0,,,,,,,,,4,WE,AGD 80
2798,,20,ST,6810,9960,LEY,,,30,30,4,4,,,0,0,,,,,,,,,4,WE,AGD 70
2798,,22,ST,6800,9950,LEY,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 80.4 UNIT
2798,,12,ST,6840,9990,OSR,03,W,,25,4,3B,125,117,25,25,2,,,,,,,,3B,WE,AGD 100
2798,,2,SO,6800,0010,FLW,06,E,,,1,2,,,0,0,,,,,,,,,2,WK,IMP 85
2798,,1,SO,6820,0020,FLW,,,20,20,4,4,,,0,0,,,,,,,,,4,WE,AGD 90
2798,,3,SO,6810,0010,FLW,,,20,20,4,4,,,0,0,,,,,,,,,4,WE,AGD 80
2798,,5,SO,6800,0000,FLW,03,E,45,45,3,3B,,,0,0,,,,,,,,,3B,WE,AGD 80.4 UNIT
2798,,13,ST,6810,9980,PGR,01,W,,65,2,3A,,,0,0,,,,,,,,,3A,WE,AGD 100
2798,,16,ST,6810,9970,PGR,03,W,,60,3,3A,133,108,33,16,1,,,,,,,,3A,WE,AGD 100
2798,,9,ST,6810,9990,OSR,01,NW,,,,,,,0,0,,,,,,,,,2,DR,IMP 55.4/3A UNIT
2798,,6,SO,6810,0000,OSR,,,25,25,4,4,140,116,40,24,1,,,,,,,,4,WE,AGD 90
2798,,4,SO,6820,0010,OSR,01,NW,25,25,4,4,,,0,0,,,,,,,,,4,WE,AGD 80
2798,,7,SO,6820,0000,OSR,02,NW,,55,3,3A,,,0,0,,,,,,,,,3A,WE,AGD 100
2798,,10,ST,6820,9990,OSR,02,W,,65,2,3A,,,0,0,,,,,,,,,3A,WE,AGD 80
2798,,11,ST,6830,9990,OSR,01,W,,25,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 90
2798,,8,SO,6830,0000,OSR,01,NW,,55,3,3A,,,0,0,,,,,,,,,3A,WE,AGD 80
2798,,1P,ST,6777,9967,PGR,,,,,1,2,190,127,90,35,1,,,,,,,,2,WK,DUG 100
2798,,2P,ST,6820,0000,OSR,03,NW,,52,3,3A,139,115,39,23,1,,,,,,,,3A,WE,DUG 80
