JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5398,,1,SW,7394,4080,CER,02,N,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
5398,,2,SW,7391,4090,CER,02,N,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP65
5398,,3,SW,7389,4097,CER,02,N,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP55
5398,,4,SW,7377,4092,CER,03,N,35,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5398,,5,SW,7378,4085,CER,03,N,28,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5398,,6,SW,7410,4088,CER,04,N,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP55
5398,,7,SW,7417,4083,CER,06,N,0,999,,3A,000,000,0,0,,,,,,,,,3A,WK,IMP55
5398,,8,SW,7424,4079,CER,11,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5398,,9,SW,7429,4075,CER,09,NE,35,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP55
5398,,10,SW,7418,4074,CER,02,N,0,999,1,3A,094,085,7,10,2,,,,,,,,3A,WK,IMP50
5398,,11,SW,7405,4079,CER,02,N,25,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP70.PIT1
5398,,1P,SW,7408,4083,CER,03,N,24,50,4,3B,126,095,39,20,1,,,,,,,,3B,WE,PIT80.QWC3
