JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9798,,10,1,Y,hcl,4,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9798,,10,2,,hcl,4,10YR56 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
9798,,10,3,,c,5,10YR63 00,60,120,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
9798,,20,1,Y,hcl,4,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9798,,20,2,,hcl,4,10YR54 00,25,55,,0,0,10,HR,,,,,,,,,,,,
9798,,20,3,,c,5,10YR56 00,55,80,,0,0,10,HR,10YR58 00,F,,,,,,,,,,
9798,,21,1,Y,hcl,4,10YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9798,,21,2,,hcl,4,10YR46 00,25,60,,0,0,5,HR,,,,,,,,,,,,
9798,,21,3,,c,5,10YR46 00,60,80,,0,0,10,HR,,,,,,,,,,,,
9798,,22,1,Y,c,5,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9798,,22,2,,c,5,10YR56 00,25,65,,0,0,5,HR,,,,,,,,,,,,
9798,,22,3,,c,5,10YR63 00,65,80,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
9798,,23,1,Y,c,5,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9798,,23,2,,c,5,75YR54 00,30,80,,0,0,20,HR,10YR58 00,C,,,,,,,,,,
9798,,37,1,Y,hcl,4,75YR33 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9798,,37,2,,hcl,4,75YR34 00,25,40,,0,0,20,HR,,,,,,,,,,,,
9798,,37,3,,c,5,05YR43 00,40,50,,0,0,50,HR,,,,,,,,,,,,
9798,,49,1,Y,hcl,4,10YR43 00,0,22,,0,0,10,HR,,,,,,,,,,,,
9798,,49,2,,c,5,10YR44 00,22,45,,0,0,20,ZR,,,,,,,,,,,,
9798,,49,3,,c,5,10YR63 00,45,70,,0,0,70,ZR,,,,,,,,,,,,
9798,,35,1,Y,c,5,10YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
9798,,35,2,,c,5,10YR34 00,25,35,,0,0,20,HR,,,,,,,,M,,,,
9798,,35,3,,c,5,10YR54 00,35,45,,0,0,70,ZR,,,,,,,,M,,,,
9798,,35,4,,zr,9,10YR63 00,45,100,,0,0,99,ZR,,,,,,,,M,,,,
9798,,34,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9798,,34,2,,c,5,10YR44 00,25,60,,0,0,15,HR,,,,,,,,,,,,
9798,,34,3,,c,5,10YR54 00,60,70,,0,0,70,ZR,,,,,,,,,,,,
9798,,46,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9798,,46,2,,hcl,4,75YR46 00,25,60,,0,0,20,HR,,,,,,,,,,,,
9798,,46,3,,c,5,75YR46 00,60,80,,0,0,20,HR,,,,,,,,,,,,
9798,,33,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9798,,33,2,,hcl,4,75YR43 00,25,55,,0,0,15,HR,,,,,,,,,,,,
9798,,32,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9798,,32,2,,hcl,4,10YR44 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
9798,,32,3,,c,5,10YR54 00,45,55,,0,0,60,ZR,,,,,,,,M,,,,
9798,,32,4,,zr,9,10YR63 00,55,100,,0,0,99,ZR,,,,,,,,M,,,,
9798,,19,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9798,,19,2,,hcl,4,10YR44 00,20,50,,0,0,10,HR,,,,,,,,,,,,
9798,,19,3,,hcl,4,10YR63 00,50,70,,0,0,70,ZR,,,,,,,,,,,,
9798,,60,1,Y,hcl,4,10YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
9798,,60,2,,hcl,4,75YR43 00,25,42,,0,0,20,ZR,,,,,,,,M,,,,
9798,,60,3,,hcl,4,10YR54 00,42,80,,0,0,85,ZR,,,,,,,,M,,,,
9798,,61,1,Y,hcl,4,10YR43 00,0,22,,0,0,5,HR,,,,,,,,,,,,
9798,,61,2,,hcl,4,10YR44 00,22,45,,0,0,15,HR,,,,,,,,,,,,
9798,,61,3,,c,5,10YR54 00,45,80,,0,0,25,ZR,,,,,,,,,,,,
9798,,69,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9798,,69,2,,hcl,4,10YR44 00,25,45,,0,0,20,HR,,,,,,,,,,,,
9798,,69,3,,hcl,4,10YR46 00,45,70,,0,0,70,ZR,,,,,,,,,,,,
9798,,67,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9798,,67,2,,hcl,4,75YR44 00,25,65,,0,0,20,HR,,,,,,,,,,,,
9798,,67,3,,c,5,25Y 63 00,65,75,,0,0,10,ZR,10YR56 00,C,,,Y,,,,,,,
9798,,67,4,,c,5,25Y 74 00,75,90,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
9798,,68,1,Y,hcl,4,75YR54 00,0,22,,0,0,10,HR,,,,,,,,,,,,
9798,,68,2,,c,5,75YR46 00,22,45,,0,0,20,HR,,,,,,,,,,,,
9798,,68,3,,c,5,10YR63 00,45,70,,0,0,70,ZR,10YR56 00,F,,,,,,,,,,
9798,,59,1,Y,hcl,4,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
9798,,59,2,,c,5,75YR44 00,20,35,,0,0,15,HR,,,,,,,,,,,,
9798,,59,3,,c,5,75YR46 00,35,45,,0,0,60,ZR,,,,,,,,,,,,
9798,,45,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9798,,45,2,,hcl,4,10YR44 00,25,50,,0,0,20,HR,,,,,,,,,,,,
9798,,45,3,,hcl,4,75YR54 00,50,70,,0,0,70,ZR,,,,,,,,,,,,
9798,,44,1,Y,hcl,4,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
9798,,44,2,,hcl,4,75YR43 00,40,50,,0,0,50,SI,,,,,,,,,,,,
9798,,31,1,,c,4,10YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
9798,,31,2,,hcl,4,75YR54 00,20,40,,0,0,60,ZR,,,,,,,,,,,,
9798,,16,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
9798,,16,2,,hcl,4,75YR54 00,10,55,,0,0,15,HR,,,,,,,,,,,,
9798,,16,3,,c,5,10YR62 00,55,70,,0,0,60,ZR,,,,,,,,,,,,
9798,,30,1,Y,hcl,4,75YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9798,,30,2,,c,5,75YR44 00,25,50,,0,0,10,HR,,,,,,,,,,,,
9798,,30,3,,c,5,75YR54 00,50,65,,0,0,50,ZR,,,,,,,,,,,,
9798,,30,4,,hcl,4,10YR63 00,65,80,,0,0,85,ZR,,,,,,,,,,,,
9798,,43,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9798,,43,2,,hcl,4,75YR54 00,20,60,,0,0,10,HR,,,,,,,,,,,,
9798,,43,3,,c,5,75YR63 00,60,80,,0,0,50,SI,,,,,,,,,,,,
9798,,56,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9798,,56,2,,c,5,75YR44 00,25,50,,0,0,5,HR,,,,,,,,,,,,
9798,,56,3,,c,5,25Y 73 00,50,75,,0,0,10,ZR,10YR56 00,M,,,Y,,,,,,Y,
9798,,55,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9798,,55,2,,c,5,75YR44 00,25,55,,0,0,5,HR,,,,,,,,,,,,
9798,,55,3,,c,5,10YR74 00,55,80,,0,0,10,ZR,10YR66 00,M,,,Y,,,,,,Y,
9798,,65,1,Y,hcl,4,10YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
9798,,65,2,,hcl,4,10YR54 00,35,55,,0,0,70,ZR,,,,,,,,,,,,
9798,,66,1,Y,hcl,4,10YR43-00,0,25,,0,0,10,HR,,,,,,,,,,,,
9798,,66,2,,c,5,10YR44 00,25,60,,0,0,10,HR,,,,,,,,,,,,
9798,,66,3,,hcl,4,10YR54 00,60,70,,0,0,85,ZR,,,,,,,,,,,,
9798,,57,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
9798,,57,2,,c,5,10YR46 00,25,50,,0,0,10,HR,,,,,,,,,,,,
9798,,57,3,,c,5,25Y 74 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
9798,,58,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9798,,58,2,,c,5,10YR43 00,25,50,,0,0,20,HR,,,,,,,,,,,,
9798,,58,3,,c,5,10YR54 00,50,60,,0,0,70,ZR,,,,,,,,,,,,
9798,,58,4,,hcl,4,10YR63 00,60,65,,0,0,85,ZR,,,,,,,,,,,,
9798,,15,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9798,,15,2,,hcl,4,10YR44 00,20,55,,0,0,10,HR,,,,,,,,,,,,
9798,,15,3,,c,5,75YR44 00,55,80,,0,0,20,HR,,,,,,,,,,,,
9798,,29,1,Y,hcl,4,75YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
9798,,29,2,,hcl,4,75YR44 00,20,40,,0,0,20,HR,,,,,,,,,,,,
9798,,29,3,,hcl,4,75YR44 00,40,50,,0,0,50,SI,,,,,,,,,,,,
9798,,42,1,Y,hcl,4,75YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9798,,42,2,,hcl,4,75YR44 00,25,45,,0,0,10,HR,,,,,,,,,,,,
9798,,42,3,,c,5,75YR54 00,45,80,,0,0,30,SI,,,,,,,,,,,,
9798,,54,1,Y,hcl,4,10YR54 00,0,28,,0,0,10,HR,,,,,,,,,,,,
9798,,54,2,,c,5,10YR53 00,28,45,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
9798,,54,3,,c,5,10YR64 00,45,75,,0,0,20,ZR,10YR56 00,F,,,Y,,,,,,,
9798,,41,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
9798,,41,2,,hcl,4,10YR54 00,20,50,,0,0,50,ZR,,,,,,,,,,,,
9798,,41,3,,hcl,4,10YR63 00,50,70,,0,0,80,ZR,,,,,,,,,,,,
9798,,53,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9798,,53,2,,hcl,4,10YR46 00,25,45,,0,0,10,HR,,,,,,,,,,,,
9798,,53,3,,hcl,4,10YR54 00,45,55,,0,0,60,ZR,,,,,,,,,,,,
9798,,53,4,,hcl,4,10YR63 00,55,80,,0,0,80,ZR,,,,,,,,,,,,
9798,,64,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9798,,64,2,,hcl,4,10YR56 00,20,45,,0,0,10,HR,,,,,,,,,,,,
9798,,64,3,,hcl,4,10YR54 00,45,60,,0,0,70,ZR,,,,,,,,,,,,
9798,,70,1,Y,hcl,4,10YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9798,,70,2,,hcl,4,10YR44 00,20,45,,0,0,20,HR,,,,,,,,,,,,
9798,,70,3,,c,5,10YR54 00,45,60,,0,0,40,ZR,,,,,,,,,,,,
9798,,70,4,,c,5,10YR64 00,60,80,,0,0,40,ZR,10YR56 00,C,,,Y,,,,,,,
9798,,38,1,Y,hcl,4,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
9798,,38,2,,hcl,4,10YR46 00,20,40,,0,0,20,HR,,,,,,,,,,,,
9798,,38,3,,hcl,4,10YR54 00,40,60,,0,0,60,HR,,,,,,,,,,,,
9798,,38,4,,hcl,4,10YR63 00,60,65,,0,0,75,HR,,,,,,,,,,,,
9798,,40,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
9798,,40,2,,hcl,4,10YR43 00,30,55,,0,0,15,ZR,,,,,,,,,,,,
9798,,40,3,,hcl,4,10YR53 00,55,70,,0,0,60,ZR,,,,,,,,,,,,
9798,,28,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
9798,,28,2,,hcl,4,10YR54 00,35,45,,0,0,70,ZR,,,,,,,,M,,,,
9798,,28,3,,hcl,4,10YR63 00,45,80,,0,0,99,ZR,,,,,,,,M,,,,
9798,,14,1,Y,c,5,75YR46 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9798,,14,2,,c,5,75YR46 00,20,50,,0,0,20,HR,,,,,,,,,,,,
9798,,14,3,,c,5,75YR54 00,50,70,,0,0,50,ZR,10YR56 00,F,,,,,,,,,,
9798,,13,1,Y,c,5,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9798,,13,2,,c,5,10YR44 00,20,40,,0,0,20,HR,,,,,,,,,,,,
9798,,12,1,Y,hcl,4,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
9798,,12,2,,zr,9,10YR63 00,40,42,,0,0,90,ZR,,,,,,,,,,,,
9798,,11,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
9798,,11,2,,hcl,4,10YR54 00,35,45,,0,0,60,ZR,,,,,,,,M,,,,
9798,,11,3,,hcl,4,10YR63 00,45,80,,0,0,99,ZR,,,,,,,,M,,,,
9798,,7,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9798,,7,2,,hcl,4,10YR44 00,25,40,,0,0,20,HR,,,,,,,,,,,,
9798,,7,3,,hcl,4,10YR64 00,40,50,,0,0,70,ZR,,,,,,,,,,,,
9798,,1,1,Y,hcl,4,10YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
9798,,1,2,,hcl,4,10YR44 00,25,45,,0,0,20,HR,,,,,,,,,,,,
9798,,1,3,,c,5,10YR34 00,45,75,,0,0,25,HR,,,,,,,,,,,,
9798,,2,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9798,,2,2,,hcl,4,10YR46 00,25,50,,0,0,20,HR,,,,,,,,,,,,
9798,,2,3,,c,5,10YR46 00,50,80,,0,0,20,HR,,,,,,,,,,,,
9798,,6,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
9798,,6,2,,hcl,4,10YR44 00,20,30,,0,0,20,HR,,,,,,,,M,,,,
9798,,6,3,,hcl,4,10YR63 00,30,70,,0,0,99,ZR,,,,,,,,M,,,,
9798,,5,1,,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9798,,5,2,,hcl,4,10YR44 00,20,50,,0,0,15,HR,,,,,,,,,,,,
9798,,5,3,,yc,,0YR64 54,50,70,,0,0,30,ZR,10YR56 00,F,,,,,,,,,,
9798,,4,1,Y,hcl,4,10YR44 00,0,35,,0,0,20,ZR,,,,,,,,,,,,
9798,,4,2,,c,5,25Y 52 00,35,60,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
9798,,4,3,,c,5,25Y 62 00,60,80,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
9798,,1P,1,Y,hcl,4,10YR43 00,0,18,,0,0,5,HR,,,,,,,,,,,,
9798,,1P,2,,hcl,4,75YR46 00,18,50,,0,0,15,HR,,,,,,MDFSAB,FR,G,,,,
9798,,1P,3,,c,5,10YR64 74,50,64,,0,0,20,HR,10YR66 00,C,,,Y,WKCSAB,FM,P,,,,
9798,,1P,4,,c,5,10YR73 74,64,120,,0,0,20,ZR,10YR56 00,M,,,Y,M,FM,P,Y,,Y,
9798,,2P,1,Y,hcl,4,10YR43 00,0,20,,0,0,14,HR,,,,,,,,,,,,
9798,,2P,2,,hcl,4,10YR44 00,20,33,,0,0,15,ZR,,,,,,MDMGR,FR,G,,,,
9798,,2P,3,,hcl,4,10YR63 00,33,80,,0,0,99,ZR,,,,,,,,M,,,,
9798,,28E,1,Y,hcl,4,10YR43 00,0,20,,0,0,15,HR,,,,,,,,,,,,
9798,,28E,2,,hcl,4,10YR44 00,20,50,,0,0,20,HR,,,,,,,,,,,,
9798,,28E,3,,c,5,25Y 63 00,50,65,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
9798,,28F,1,Y,hcl,4,10YR43 00,0,20,,0,0,14,HR,,,,,,,,,,,,
9798,,28F,2,,hcl,4,10YR44 00,20,28,,0,0,15,HR,,,,,,,,,,,,
9798,,11E,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
9798,,6E,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
9798,,48,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9798,,48,2,,hcl,4,10YR54 00,20,75,,0,0,5,HR,,,,,,,,,,,,
9798,,48,3,,c,5,10YR53 00,75,80,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
