SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,mzcl,,0,38,25 Y42 3,,,,,,,,,,,,4,,,,
,1P,2,mzcl,,38,45,25 Y43 5,,,,,,,,,,,,20,,,,
,1P,3,mcl,,45,55,25 Y43 5,,,,,,,,,,,,35,,,,
,1P,4,mcl,,55,80,25 Y43 5,,,,,,,,,,,,50,,,,
,1P,5,mcl,,80,100,25 Y43 5,,,,,,,,,,,,70,,,,
,11P,1,mzcl,,0,30,25 Y42 3,,,,,,,,,,,,4,,,,
,11P,2,mzcl,,30,45,25 Y43 5,,,,,,,,,,,,20,,,,
,11P,3,mcl,,45,55,25 Y43 5,,,,,,,,,,,,35,,,,
,11P,4,mcl,,55,80,25 Y43 5,,,,,,,,,,,,50,,,,
,11P,5,mcl,,80,100,25 Y43 5,,,,,,,,,,,,80,,,,
,4,1,mzcl,,0,40,25 Y43 3,,,,,,,,,,,,4,,,,
,4,2,mcl,,40,50,25 Y42 3,,,,,,,,,,,,5,,,,
,4,3,mcl,,50,60,25 Y42 5,,,,,,,,,,,,10,,,,
,4,4,mcl,,60,61,00ZZ00 0,,,,,,,,,,,,10,,,,
,3,1,mzcl,,0,30,25 Y42 3,,,,,,,,,,,,4,,,,
,3,2,hcl,,30,60,25 Y42 6,,,,,,,,,,,,5,,,,
,5,1,mcl,,0,30,25 Y42 3,,,,,,,,,,,,5,,,,
,5,2,mcl,,30,50,25 Y42 5,,,,,,,,,,,,5,,,,
,6,1,mzcl,,0,29,25 Y42 3,,,,,,,,,,,,5,,,,
,6,2,mcl,,29,50,25 Y42 5,,,,,,,,,,,,5,,,,
,1,1,mzcl,,0,29,25 Y42 3,,,,,,,,,,,,3,,,,
,1,2,mcl,,29,70,25 Y53 6,10Y,F,,,,,,,,,,5,,,,
,2,1,mcl,,0,30,25 Y42 3,,,,,,,,,,,,4,,,,
,2,2,mcl,,30,50,25 Y42 3,,,,,,,,,,,,10,,,,
,10,1,mcl,,0,30,25 Y42 3,,,,,,,,,,,,4,,,,
,10,2,mcl,,30,70,25 Y42 6,,,,,,,,,,,,5,,,,
,7,1,mzcl,,0,30,25 Y42 0,,,,,,,,,,,,4,,,,
,7,2,mcl,,30,50,25 Y42 5,,,,,,,,,,,,10,,,,
,8,1,mzcl,,0,30,25 Y42 0,,,,,,,,,,,,4,,,,
,8,2,mcl,,30,50,25 Y42 5,,,,,,,,,,,,10,,,,
,9,1,mzcl,,0,30,25 Y42 0,,,,,,,,,,,,4,,,,
,9,2,mcl,,30,50,25 Y42 5,,,,,,,,,,,,10,,,,
