JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
98798,,,SK,OSR,,,,,,,,,4,,E,,,,,,,,,3B,,
98798,,,SK,OSR,,,,,,,,,,,E,,,,,,,,,4,,
98798,,,SK,OSR,,,,,,,,,,,E,,,,,,,,,3B,,
98798,,,SK,OSR,,,,,,,,,,,E,,,,,,,,,3B,,
98798,,,SK,OSR,,,,,,,,,3,,E,,,,,,,,,3B,,
98798,,,SK,OSR,,,,,,,,,5,,E,,,,,,,,,3B,,
98798,,,SK,OSR,,,,,,,,,5,,E,,,,,,,,,3B,,
98798,,,SK,OSR,,,,,,,,,5,,E,,,,,,,,,3A,,
98798,,,SK,OSR,,,,,,,,,5,,E,,,,,,,,,3B,,
98798,,,SK,OSR,,,,,,,,,5,,E,,,,,,,,,3B,,
98798,,,SK,OSR,,,,,,,,,5,,E,,,,,,,,,3B,,
98798,,,SK,OSR,,,,,,,,,5,,E,,,,,,,,,3B,,
98798,,,SK,OSR,,,,,,,,,3,,E,,,,,,,,,3A,,
