JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3496,,2,SS,9904,1494,PGR,02,S,0,999,1,2,123,096,39,25,1,,,,,,,,2,WK,IMP70
3496,,7,SS,9892,1480,PGR,01,S,0,22,4,4,000,000,0,0,,,,,,,,,4,WE,
3496,,8,SS,9901,1476,LEY,02,S,28,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,H3QSPL
3496,,26,SS,9904,1466,PGR,01,W,45,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3496,,47,SS,9904,1452,LEY,01,W,25,40,4,4,000,000,0,0,,,,,,,,,4,WE,
3496,,27,SS,9918,1466,PGR,01,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,4UNIT
3496,,48,SS,9918,1452,PGR,01,S,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
3496,,46,SS,9890,1452,PGR,,S,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,67,SS,9890,1438,PGR,00,,45,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,68,SS,9904,1438,PGR,00,,35,70,3,3B,000,000,0,0,,,Y,,,,,,3B,WE,FLOOD
3496,,90,SS,9904,1424,PGR,00,,40,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,FLOOD
3496,,89,SS,9890,1424,PGR,00,,25,70,3,3B,000,000,0,0,,,,,,,,,3B,WE,FLOOD
3496,,88,SS,9876,1424,PGR,00,,20,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3496,,110,SS,9900,1415,LEY,01,N,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP55
3496,,109,SS,9890,1410,LEY,01,N,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,3BUNIT
3496,,108,SS,9876,1410,LEY,01,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP25.FLOOD .QWCIV
3496,,135,SS,9865,1398,LEY,01,N,0,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP55 .QWCII
3496,,107,SS,9862,1410,PGR,00,,70,999,2,3A,000,000,0,0,,,,,,,,,3B,FL,FLOOD
3496,,1P,SS,9891,1437,PGR,01,S,20,999,4,4,118,102,34,31,1,,,,,,,,4,WE,PIT80
3496,,45,SS,9876,1452,CER,02,S,0,999,,,095,075,11,4,2,,,,,,,,3A,ST,IMP30
3496,,25,SS,9890,1466,PGR,01,S,15,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3496,,66,SS,9876,1438,CER,03,S,0,999,1,2,130,103,46,32,1,,,,,,,,3A,ST,AGD80
3496,,87,SS,9865,1428,CER,02,S,0,999,,,000,000,0,0,,,,,,,,,3A,ST,IMP55
3496,,86,SS,9848,1426,PGR,02,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,64,SS,9848,1438,PGR,01,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP70
3496,,63,SS,9834,1438,LEY,02,S,0,999,,,,,0,0,,,,,,,,,2,WK,IMP50
3496,,42,SS,9834,1452,LEY,03,S,0,999,1,2,140,097,56,26,1,,,,,,,,2,WK,AGD110
3496,,22,SS,9848,1466,LEY,02,S,0,999,,,000,000,0,0,,,,,,,,,2,WK,IMP70 .QWCI
3496,,23,SS,9862,1466,LEY,02,S,0,999,,,000,000,0,0,,,,,,,,,2,WK,IMP40X2
3496,,24,SS,9876,1466,LEY,02,S,0,999,,,000,000,0,0,,,,,,,,,3A,ST,IMP30
3496,,6,SS,9876,1480,LEY,03,E,0,999,1,2,000,000,0,0,,,,,,,,,3A,ST,
3496,,44,SS,9862,1452,FLW,02,S,0,999,,,000,000,0,0,,,,,,,,,3A,ST,IMP25
3496,,43,SS,9848,1452,CER,02,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,65,SS,9862,1438,CER,02,S,0,999,1,2,109,091,25,20,2,,,,,,,,3A,ST,AGD80
3496,,85,SS,9834,1424,CER,02,S,0,999,,,000,000,0,0,,,,,,,,,2,WK,IMP40
3496,,62,SS,9820,1438,LEY,03,SW,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,41,SS,9820,1452,PGR,03,SW,0,999,,,000,000,0,0,,,,,,,,,3A,DP,IMP30
3496,,21,SS,9822,1461,PGR,10,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3496,,61,SS,9812,1441,PGR,08,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3496,,83,SS,9806,1424,LEY,01,S,0,999,,,110,086,26,15,2,,,,,,,,2,WK,IMP40
3496,,84,SS,9820,1424,CER,02,S,55,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 65 .2UNIT
3496,,104,SS,9820,1410,PGR,01,S,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,QFSZL .3BUNIT
3496,,103,SS,9806,1410,PGR,01,S,35,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
3496,,130,SS,9792,1396,PGR,01,S,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL.FLOOD
3496,,131,SS,9809,1393,PGR,00,,55,999,2,3A,000,000,0,0,,,,,,,,,3B,FL,FLOOD
3496,,160,SS,9817,1383,PGR,00,S,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,3BUNIT
3496,,132,SS,9820,1396,PGR,00,,45,999,2,3A,000,000,0,0,,,Y,,,,,,3B,FL,
3496,,133,SS,9834,1396,PGR,01,N,20,20,4,4,000,000,0,0,,,Y,,,,,,4,WE,3BUNIT
3496,,105,SS,9834,1410,LEY,01,S,55,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,2P,SS,9621,1451,FLW,01,S,0,999,1,2,062,068,-25,-3,3A,,,,,,,,3A,DR,PIT92
3496,,3P,SS,9876,1451,CER,02,S,0,999,,,000,000,0,0,,,,,,,,,3A,ST,SEEPIT2
3496,,134,SS,9848,1396,LEY,01,N,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,3BUNIT
3496,,162,SS,9848,1382,CER,01,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QMSL
3496,,161,SS,9834,1382,PGR,01,N,0,999,,,116,104,32,33,1,,,,,,,,2,WK,IMP60
3496,,159,SS,9806,1382,PGR,01,N,25,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,186,SS,9792,1368,LEY,02,N,40,40,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,COMPACT
3496,,213,SS,9776,1360,LEY,02,N,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,COMPACT
3496,,187,SS,9806,1368,CER,03,N,70,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,2UNIT
3496,,188,SS,9820,1368,CER,03,N,0,999,,,082,066,-2,-5,3A,,,,,,,,3A,DR,2UNIT
3496,,106,SS,9851,1406,PGR,01,N,70,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,19,SS,9792,1466,LEY,02,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT4
3496,,18,SS,9778,1466,LEY,02,S,0,999,1,1,115,100,31,29,1,,,,,,,,1,,AGD90
3496,,38,SS,9778,1452,LEY,02,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,AGD100 .PIT4
3496,,59,SS,9778,1438,MZE,03,W,0,999,1,1,151,114,67,43,1,,,,,,,,1,,AGD110
3496,,80,SS,9764,1424,MZE,03,W,0,999,1,1,116,098,32,27,1,,,,,,,,1,,IMP65 .PIT4
3496,,101,SS,9778,1410,CER,03,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT4
3496,,102,SS,9792,1410,PGR,02,S,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,82,SS,9792,1424,PGR,02,S,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,81,SS,9778,1424,LEY,03,SE,0,999,,,000,000,0,0,,,,,,,,,2,DR,IMP35
3496,,60,SS,9792,1438,LEY,04,SE,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT4
3496,,39,SS,9792,1452,PGR,03,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT4
3496,,40,SS,9806,1452,PGR,07,SE,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT4
3496,,20,SS,9806,1466,PGR,04,SE,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT4
3496,,4P,SS,9778,1438,MZE,03,W,0,999,1,1,149,108,65,37,1,,,,,,,,1,,PIT100
3496,,1,SS,9720,1492,CER,03,S,0,999,1,1,118,098,34,27,1,,,,,,,,2,OC,AGD90
3496,,4,SS,9722,1480,CER,03,S,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,14,SS,9722,1466,LEY,03,S,40,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 65
3496,,34,SS,9722,1452,LEY,02,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP65
3496,,55,SS,9722,1438,PGR,01,S,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3496,,77,SS,9722,1424,PGR,01,W,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,78,SS,9736,1424,LEY,01,N,30,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,56,SS,9736,1438,LEY,02,S,0,999,1,1,000,000,30,20,1,,,,,,,,1,,
3496,,57,SS,9750,1438,PLO,02,S,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,58,SS,9764,1438,PLO,01,S,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,3BUNIT
3496,,37,SS,9764,1452,LEY,03,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT4
3496,,17,SS,9764,1466,LEY,02,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT4
3496,,36,SS,9750,1452,PGR,03,SW,25,25,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,35,SS,9736,1452,LEY,02,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT6
3496,,16,SS,9750,1466,FCD,02,S,0,999,1,2,100,087,16,16,2,,,,,,,,2,WK,IMP75 .3AUNIT
3496,,15,SS,9736,1466,LEY,03,S,35,35,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,5,SS,9736,1480,LEY,03,S,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,137,SS,9890,1396,CER,03,N,0,999,,,000,000,0,0,,,,,,,,,2,WK,IMP45X2 .QWCI
3496,,164,SS,9876,1382,CER,03,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT9
3496,,138,SS,9904,1396,PGR,07,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT9
3496,,165,SS,9890,1382,PGR,07,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT9
3496,,5P,SS,9850,1395,LEY,01,N,51,999,2,3A,110,097,26,26,2,,,,,,,,3A,WE,PIT85
3496,,11,SS,9680,1466,PLO,04,NE,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT6
3496,,12,SS,9694,1466,PLO,04,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
3496,,3,SS,9708,1480,CER,04,S,0,999,1,1,000,000,0,0,,,,,,,,,2,OC,QMCL
3496,,13,SS,9708,1466,CER,03,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT6
3496,,33,SS,9708,1452,PLO,03,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT6
3496,,32,SS,9694,1452,PLO,03,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT6
3496,,31,SS,9680,1452,PGR,01,S,20,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,53,SS,9694,1438,PGR,01,S,30,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,H3QSPL
3496,,54,SS,9708,1438,PGR,02,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT6
3496,,76,SS,9708,1424,PGR,01,S,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,75,SS,9694,1424,PGR,01,S,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,95,SS,9691,1411,CER,01,S,45,999,4,4,000,000,0,0,,,,,,,,,4,WE,
3496,,94,SS,9680,1410,CER,01,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QGLEY .3BUNIT
3496,,93,SS,9666,1410,CER,01,S,30,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
3496,,73,SS,9666,1424,CER,01,S,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP65
3496,,74,SS,9680,1424,CER,01,S,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,3BUNIT
3496,,52,SS,9680,1438,PGR,01,S,25,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL .3BUNIT
3496,,6P,SS,9700,1470,PLO,04,S,0,999,1,1,124,091,40,20,1,,,,,,,,2,OC,PIT102
3496,,91,SS,9918,1424,PGR,04,W,45,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QGLEY
3496,,69,SS,9918,1438,PGR,00,,15,30,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,
3496,,51,SS,9666,1438,PGR,01,S,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,50,SS,9652,1438,PGR,01,S,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,30,SS,9666,1452,PGR,01,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3496,,10,SS,9666,1466,PGR,01,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3496,,29,SS,9652,1452,PGR,01,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,28,SS,9638,1452,PGR,02,S,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,49,SS,9638,1438,PGR,02,S,55,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,70,SS,9624,1424,PGR,02,SE,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,71,SS,9638,1424,PGR,01,S,22,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,72,SS,9652,1424,PGR,01,S,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,128,SS,9764,1396,LEY,03,S,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,1UNIT
3496,,100,SS,9764,1410,LEY,02,S,70,70,1,2,000,000,0,0,,,,,,,,,2,WK,1UNIT
3496,,99,SS,9750,1410,LEY,01,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT4
3496,,79,SS,9750,1424,LEY,05,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT4
3496,,98,SS,9736,1410,LEY,01,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT4
3496,,97,SS,9722,1410,LEY,06,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,125,SS,9722,1396,LEY,05,SW,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,1UNIT
3496,,126,SS,9736,1396,CER,04,SW,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT4
3496,,127,SS,9750,1396,CER,04,S,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP55 .1UNIT
3496,,155,SS,9750,1382,PGR,01,S,20,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,182,SS,9736,1368,PGR,00,,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,3BUNIT
3496,,183,SS,9750,1368,PGR,01,SE,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,184,SS,9764,1368,PGR,01,S,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL.H3 .3BUNIT
3496,,185,SS,9778,1368,PGR,01,S,25,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
3496,,158,SS,9792,1382,PGR,01,S,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,3BUNIT
3496,,157,SS,9778,1382,PGR,01,S,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,129,SS,9778,1396,PGR,02,S,40,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,3BUNIT
3496,,156,SS,9764,1382,PGR,01,W,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,212,SS,9750,1354,PGR,01,S,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,7P,SS,9667,1411,CER,01,S,29,80,3,3B,107,098,23,27,2,,,,,,,,3B,WE,PIT90
3496,,8P,SS,9666,1444,PGR,01,S,22,28,4,4,000,000,0,0,,,,,,,,,4,WE,PIT50
3496,,219,SS,9848,1354,PGR,03,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT9
3496,,249,SS,9862,1340,PGR,06,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,250,SS,9876,1340,PGR,01,W,0,999,,,097,084,13,13,2,,,,,,,,2,DR,IMP40X2
3496,,221,SS,9876,1354,PGR,08,N,0,999,1,1,000,000,0,0,,,,,,,,,3B,GR,SHORT
3496,,192,SS,9876,1368,PGR,06,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT9
3496,,220,SS,9862,1354,PGR,04,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT9
3496,,191,SS,9862,1368,LEY,01,S,45,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QGLEY.QDIST
3496,,163,SS,9863,1380,LEY,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,190,SS,9852,1371,LEY,05,N,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WK,IMP65
3496,,218,SS,9834,1354,LEY,01,N,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP70
3496,,277,SS,9834,1326,MZE,03,W,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QGLEY
3496,,278,SS,9848,1326,MZE,04,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT9
3496,,306,SS,9834,1312,MZE,03,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,305,SS,9820,1312,FCD,03,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,304,SS,9810,1318,FCD,02,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,276,SS,9820,1326,FCD,03,W,35,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP75
3496,,353,SS,9748,1285,RGR,03,W,0,30,5,4,000,000,0,0,,,,,,,,,4,WE,MARSH
3496,,374,SS,9739,1267,PGR,02,N,0,10,4,4,000,000,0,0,,,,,,,,,4,WE,
3496,,375,SS,9750,1270,PGR,02,S,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3496,,398,SS,9764,1256,PGR,03,N,0,999,1,2,000,000,0,0,,Y,,,,,Y,,4,MR,
3496,,399,SS,9778,1256,PGR,03,N,20,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,421,SS,9778,1242,PGR,03,N,45,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP60
3496,,422,SS,9792,1242,PGR,03,N,70,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,442,SS,9792,1228,PGR,03,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,462,SS,9809,1218,PGR,03,N,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,443,SS,9806,1228,PGR,02,N,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
3496,,423,SS,9806,1242,PGR,01,N,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3496,,424,SS,9818,1245,LEY,03,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,401,SS,9806,1256,LEY,03,S,70,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,380,SS,9820,1270,PGR,04,S,0,999,,,081,087,-3,16,3A,,,,,,,,3A,DR,IMP60
3496,,334,SS,9834,1298,MZE,02,W,75,999,1,2,095,090,11,19,2,,,,,,,,2,WK,IMP80
3496,,333,SS,9820,1298,MZE,04,W,0,999,,,,,0,0,3A,,,,,,,,2,WK,IMP60 .QHCL
3496,,358,SS,9820,1284,MZE,02,W,0,999,,,077,073,-7,2,3A,,,,,,,,3A,DR,IMP50
3496,,379,SS,9806,1270,PGR,06,S,0,999,1,1,139,55,115,44,,,,,,,,,1,,
3496,,400,SS,9792,1256,PGR,02,N,10,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,376,SS,9764,1270,RGR,01,S,0,20,5,4,000,000,0,0,,,,,,,,,4,WE,
3496,,377,SS,9785,1272,PGR,03,S,65,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,2UNIT
3496,,406,SS,9876,1256,CER,02,W,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,405,SS,9865,1252,CER,02,W,20,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,427,SS,9862,1242,CER,02,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,426,SS,9848,1240,CER,01,W,20,60,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,425,SS,9834,1242,PGR,00,N,20,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,445,SS,9834,1228,PGR,02,N,22,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3496,,444,SS,9820,1228,PGR,03,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,463,SS,9820,1214,PGR,03,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,464,SS,9834,1214,PGR,03,S,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,446,SS,9848,1228,OSR,03,W,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,465,SS,9848,1214,OSR,04,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3496,,447,SS,9862,1228,OSR,01,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,9P,SS,9876,1378,PGR,05,N,0,999,1,1,142,113,58,42,1,,,,,,,,1,,PIT102
3496,,10P,SS,9820,1283,MZE,02,W,0,999,1,2,077,066,-7,-5,3A,,,,,,,,3A,DR,PIT100
3496,,524,SS,9834,1158,PGR,07,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,514,SS,9834,1172,PGR,04,N,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,513,SS,9820,1172,PGR,06,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3496,,512,SS,9806,1172,OSR,06,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,499,SS,9806,1186,OSR,05,N,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP75
3496,,500,SS,9820,1186,OSR,04,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
3496,,500E,SS,9823,1194,OSR,03,N,25,25,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,482,SS,9819,1203,OSR,03,N,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL .3AUNIT
3496,,482E,SS,9824,1208,OSR,03,N,40,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3496,,466,SS,9862,1214,CER,03,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3496,,485,SS,9858,1200,CER,03,N,40,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,515,SS,9848,1172,PGR,04,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,503,SS,9862,1186,LEY,03,N,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPLQHCL
3496,,504,SS,9876,1186,LEY,03,N,25,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,517,SS,9876,1172,LEY,03,N,35,35,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3496,,516,SS,9862,1172,LEY,03,N,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3496,,526,SS,9862,1158,LEY,04,N,45,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3496,,525,SS,9848,1158,LEY,04,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QMCL
3496,,518,SS,9890,1172,LEY,03,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,527,SS,9876,1158,LEY,04,N,45,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3496,,532,SS,9862,1144,LEY,05,N,25,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
3496,,533,SS,9876,1144,LEY,06,N,50,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP60
3496,,534,SS,9890,1144,LEY,04,N,0,999,,,000,000,0,0,,,,,,,,,2,WK,IMP65
3496,,528,SS,9890,1158,LEY,04,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,529,SS,9904,1158,PGR,03,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,519,SS,9904,1172,PGR,03,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,H2QGLEY
3496,,506,SS,9904,1186,PGR,01,N,25,55,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,490,SS,9930,1199,PGR,01,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT14.2UNIT
3496,,508,SS,9932,1186,PGR,01,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,489,SS,9918,1200,PGR,01,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,507,SS,9918,1183,PGR,02,N,65,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3496,,520,SS,9918,1172,PGR,02,N,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,505,SS,9896,1190,LEY,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,487,SS,9890,1200,LEY,01,N,28,28,4,4,000,000,0,0,,,,,,,,,4,WE,3BUNIT
3496,,486,SS,9873,1203,LEY,01,N,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QGLEY
3496,,11P,SS,9877,1160,LEY,05,N,44,999,2,3A,162,111,78,40,1,,,,,,,,3A,WE,PIT90
3496,,472,SS,9946,1214,CER,02,N,60,999,2,2,000,000,0,0,,,,,,,,,2,WE,QGLEY
3496,,473,SS,9960,1214,CER,02,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT14
3496,,452,SS,9931,1226,LEY,01,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,IMP75 .PIT18
3496,,471,SS,9932,1214,LEY,00,N,0,999,,,000,000,0,0,,,,,,,,,2,WK,IMP55
3496,,470,SS,9918,1214,LEY,02,W,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,451,SS,9918,1228,LEY,01,SW,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,450,SS,9904,1228,LEY,01,S,40,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
3496,,469,SS,9904,1214,LEY,00,S,25,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP45X2 .QWCIII
3496,,488,SS,9903,1203,LEY,01,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
