JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7297,,2,SU,8910,0420,WHT,,,,999,1,1,107,112,-10,-1,3A,,,,,,,,3B,DR,IMP58 SEE 1P
7297,,1,SU,,,WHT,,,,999,1,1,70,70,-47,-43,3B,,,,,,,,3B,DR,IMP35 SEE 1P
7297,,5,SU,8890,0410,WHT,,,032,999,2,2,114,122,-3,9,3A,,,,,,,,3A,DR,IMP62 SEE 2P
7297,,3,SU,8870,0410,WHT,,,025,999,2,2,108,115,-9,2,3A,,,,,,,,3A,DR,IMP61 SEE 2P
7297,,9,SU,8880,0400,WHT,,,050,999,1,1,141,133,24,20,2,,,,,,,,2,DR,IMP92 SEE 2P
7297,,10,SU,8890,0400,WHT,,,048,999,1,1,124,131,7,18,2,,,,,,,,2,DR,IMP76 SEE 2P
7297,,2P,SU,,,WHT,,,055,999,1,1,134,136,17,23,2,,,,,,,,2,DR,IMP90 AT AB 8
7297,,7,SU,8910,0410,WHT,,,,999,1,1,66,66,-51,-47,4,,,,,,,,4,DR,IMP40 SEE 1P
7297,,12,SU,8910,0400,WHT,,,030,999,2,2,80,80,-37,-33,3B,,,,,,,,3B,DR,IMP40 SEE 1P
7297,,15,SU,,,WHT,,,,999,1,1,48,48,-69,-65,4,,,,,,,,4,DR,IMP30 SEE 1P
7297,,14,SU,8900,0390,WHT,,,000,999,1,1,90,90,-27,-23,3B,,,,,,,,3B,DR,IMP48 SEE 1P
7297,,13,SU,8890,0390,WHT,,,045,999,1,1,137,139,20,26,2,,,,,,,,2,DR,IMP82 SEE 2P
7297,,11,SU,8900,0400,WHT,,,048,999,1,1,115,125,-2,12,3A,,,,,,,,2,DR,IMP65 SEE 2P
7297,,1P,SU,,,WHT,,,048,999,1,1,108,109,-9,-4,3A,,,,,,,,3A,DR,IMP 85CM AT AB 2
7297,,6,SU,8900,0410,WHT,,,,999,1,1,54,54,-63,-59,4,,,,,,,,4,DR,IMP 30 SEE 2P
7297,,4,SU,8880,0410,WHT,,,050,999,1,1,119,133,2,20,3A,,,,,,,,3A,DR,IMP70 SEE 2P
7297,,8,SU,8870,0400,WHT,,,050,999,1,1,118,131,1,18,3A,,,,,,,,3A,DR,IMP70 SEE 2P
