JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10893,,,SE,LEY,,,,,,,,,2,,W,,,,,,,,,3B,,IMPEN-30
10893,,,SE,LEY,,,,,,,,,5,,W,,,,,,,,,3B,,IMPEN-20
10893,,,SE,LEY,,,,,,,,,5,,N,,,,,,,,,3A,,
10893,,,SE,LEY,,,,,,,,,5,,N,,,,,,,,,3A,,
10893,,,SE,LEY,,,,,,,,,5,,N,,,,,,,,,3A,,
10893,,,SE,LEY,,,,,,,,,3,,N,,,,,,,,,3B,,
10893,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
10893,,,SE,LEY,,,,,,,,,2,,E,,,,,,,,,3B,,
10893,,,SE,LEY,,,,,,,,,,,E,,,,,,,,,3A,,
10893,,,SE,LEY,,,,,,,,,2,,SE,,,,,,,,,3A,,
10893,,,SE,LEY,,,,,,,,,4,,S,,,,,,,,,3B,,TS
10893,,,SE,LEY,,,,,,,,,2,,S,,,,,,,,,3B,,TS
