JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1996,,108,1,hcl,0,35,75YR42 0,10Y,F,,,,,,,,,,0,,,,
1996,,108,2,c,35,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,96,1,hcl,0,30,75YR42 0,,,,,,,,,,,,2,,,,
1996,,96,2,c,30,55,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
1996,,83,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
1996,,83,2,hcl,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
1996,,83,3,c,45,75,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,69,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
1996,,69,2,c,30,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,97,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1996,,97,2,c,35,65,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
1996,,109,1,mcl,0,35,75YR42 0,,,,,,,,,,,,4,,,,
1996,,109,2,hcl,35,60,00N 06 0,10Y,C,,,,,,,,,,4,,,,
1996,,109,3,scl,60,80,10YR52 0,75Y,C,,,,,,,,,,6,,,,
1996,,110,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1996,,110,2,hcl,35,65,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
1996,,98,1,mcl,0,38,75YR42 0,,,,,,,,,,,,2,,,,
1996,,98,2,hcl,38,65,10YR62 0,10Y,M,,,,,,,,,,2,,Y,,
1996,,85,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
1996,,85,2,c,35,55,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
1996,,86,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
1996,,86,2,c,40,70,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,72,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
1996,,72,2,hcl,35,45,10YR61 0,10Y,C,,,,,,,,,,2,,Y,,
1996,,72,3,scl,45,85,10YR52 0,10Y,C,,,,,,,,,,3,,,,
1996,,58,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
1996,,58,2,hcl,35,40,10YR41 0,10Y,C,,,,,,,,,,0,,Y,,
1996,,58,3,scl,40,65,10YR61 0,10Y,M,,,,,,,,,,2,,Y,,
1996,,58,4,c,65,85,10YR51 0,10Y,C,,,,,,,,,,0,,Y,,
1996,,57,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1996,,57,2,c,30,60,10YR62 0,75Y,M,,,,,,,,,,0,,Y,,
1996,,71,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1996,,71,2,c,30,60,10YR62 0,10Y,M,,,,,,,,,,2,,Y,,
1996,,70,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
1996,,70,2,c,35,60,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
1996,,56,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
1996,,56,2,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,55,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1996,,55,2,c,30,40,10YR41 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,55,3,c,40,65,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,84,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1996,,84,2,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,44,1,ohcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
1996,,44,2,c,25,60,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,29,1,ohcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
1996,,29,2,c,30,50,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,16,1,mzcl,0,10,75YR42 0,,,,,,,,,,,,0,,,,
1996,,16,2,ohcl,10,35,10YR21 0,,,,,,,,,,,,0,,,,
1996,,16,3,c,35,60,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,6,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
1996,,6,2,c,30,60,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,2,1,ohcl,0,45,10YR31 0,,,,,,,,,,,,0,,,,
1996,,2,2,c,45,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,7,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
1996,,7,2,c,30,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,8,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
1996,,8,2,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,9,1,ohcl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
1996,,9,2,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,10,1,c,0,35,10YR31 0,,,,,,,,,,,,0,,,,
1996,,10,2,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,20,1,omcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1996,,20,2,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,19,1,omcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1996,,19,2,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,18,1,ohcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1996,,18,2,c,30,85,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,17,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1996,,17,2,c,30,65,10YR68 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,30,1,ohcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1996,,30,2,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,31,1,omcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1996,,31,2,c,35,70,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,32,1,pl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1996,,32,2,c,35,120,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,47,1,ohcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
1996,,47,2,ohcl,25,35,10YR42 0,10Y,C,,,,,,,,,,0,,Y,,
1996,,47,3,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,46,1,omcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1996,,46,2,c,35,70,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,45,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1996,,45,2,c,35,75,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,124A,1,hcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
1996,,124A,2,c,35,75,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,123,1,c,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1996,,123,2,c,30,50,10YR42 0,10Y,F,,,,,,,,,,0,,,,
1996,,123,3,c,50,72,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,119,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
1996,,119,2,hcl,25,50,10YR41 0,75Y,C,,,,,,,,,,0,,Y,,
1996,,119,3,hcl,50,90,10YR62 0,10Y,C,,,,,,,,,,0,,,,
1996,,120,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
1996,,120,2,scl,25,60,10YR52 0,10Y,C,,,,,,,,,,3,,,,
1996,,120,3,hcl,60,80,10YR52 0,10Y,C,,,,,,,,,,3,,,,
1996,,121,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
1996,,121,2,hzcl,30,40,10YR31 0,,,,,,,,,,,,0,,,,
1996,,121,3,hzcl,40,70,10YR41 0,75Y,C,,,,,,,,,,0,,,,
1996,,134,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1996,,134,2,c,30,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1996,,133,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1996,,133,2,c,30,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1996,,132,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
1996,,132,2,hzcl,30,70,10YR61 0,75Y,C,,,,,,,,,,2,,,,
1996,,131,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
1996,,131,2,hzcl,30,60,10YR41 0,75Y,C,,,,,,,,,,0,,,,
1996,,144,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
1996,,144,2,hzcl,30,70,10YR41 0,75Y,C,,,,,,,,,,0,,,,
1996,,145,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1996,,145,2,hzcl,30,45,10YR31 0,,,,,,,,,,,,0,,,,
1996,,145,3,zc,45,80,10YR62 0,10Y,C,,,,,,,,,,0,,,,
1996,,146,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
1996,,146,2,hzcl,30,50,10YR41 0,75Y,F,,,,,,,,,,0,,,,
1996,,146,3,zc,50,80,10YR62 0,10Y,C,,,,,,,,,,0,,,,
1996,,147,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
1996,,147,2,hzcl,25,40,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1996,,147,3,zc,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1996,,157,1,hcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
1996,,157,2,c,20,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1996,,157,3,ohzcl,50,65,10YR41 0,75Y,C,,,,,,,,,,0,,,,
1996,,157,4,zc,65,90,10YR51 0,75Y,F,,,,,,,,,,0,,,,
1996,,158,1,hcl,0,25,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1996,,158,2,omcl,25,65,10YR31 0,,,,,,,,,,,,0,,,,
1996,,158,3,hzcl,65,90,10YR62 0,10Y,C,,,,,,,,,,0,,,,
1996,,156,1,hcl,0,25,10YR51 0,,,,,,,,,,,,0,,,,
1996,,156,2,omcl,25,100,10YR32 0,,,,,,,,,,,,0,,,,
1996,,168,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1996,,168,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
1996,,180,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
1996,,180,2,mcl,30,60,10YR52 0,10Y,F,,,,,,,,,,3,,,,
1996,,181,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
1996,,181,2,mcl,30,60,10YR46 0,,,,,,,,,,,,5,,,,
1996,,169,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1996,,169,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1996,,170,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1996,,170,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1996,,182,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
1996,,182,2,mcl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
1996,,183,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
1996,,183,2,hcl,25,40,10YR52 0,10Y,C,,,,,,,,,,3,,,,
1996,,183,3,c,40,60,10YR51 0,10Y,C,,,,,,,,,,5,,,,
1996,,171,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
1996,,171,2,c,25,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
1996,,159,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1996,,159,2,c,20,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
1996,,160,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
1996,,160,2,c,25,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
1996,,148,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1996,,148,2,c,25,70,10YR61 0,75Y,C,,,,,,,,,,0,,,,
1996,,136,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1996,,136,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1996,,137,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
1996,,137,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1996,,150,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1996,,150,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1996,,149,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1996,,149,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1996,,162,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1996,,162,2,c,25,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1996,,161,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
1996,,161,2,c,25,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1996,,174,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
1996,,174,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1996,,173,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
1996,,173,2,hcl,25,70,10YR61 0,10Y,C,,,,,,,,,,1,,,,
1996,,24,1,hcl,0,25,10YR42 0,,,,,,,,,,,,8,,,,
1996,,24,2,c,25,65,10YR51 0,75Y,M,,,,,,,,,,3,,,,
1996,,11,1,hcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
1996,,11,2,c,30,60,10YR51 0,10Y,M,,,,,,,,,,2,,,,
1996,,12,1,hcl,0,25,10YR42 0,,,,,,,,,,,,1,,,,
1996,,12,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
1996,,13,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
1996,,13,2,c,25,60,25 Y62 0,10Y,C,,,,,,,,,,0,,,,
1996,,3,1,hcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
1996,,3,2,c,35,60,10YR52 0,75Y,C,,,,,,,,,,2,,,,
1996,,4,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
1996,,4,2,c,30,60,25 Y61 0,75Y,C,,,,,,,,,,0,,,,
1996,,5,1,mcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
1996,,5,2,c,25,60,25 Y71 0,10Y,C,,,,,,,,,,0,,,,
1996,,1,1,hcl,0,25,75YR32 0,,,,,,,,,,,,1,,,,
1996,,1,2,c,25,60,25 Y62 0,10Y,C,,,,,,,,,,0,,,,
1996,,15,1,omcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
1996,,15,2,c,30,70,10YR61 0,75Y,C,,,,,,,,,,0,,,,
1996,,14,1,ohcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
1996,,14,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1996,,27,1,hcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
1996,,27,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
1996,,28,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1996,,28,2,c,25,60,25 Y71 0,10Y,C,,,,,,,,,,0,,,,
1996,,43,1,hcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
1996,,43,2,sc,25,60,10YR52 0,10Y,M,,,,,,,,,,8,,,,
1996,,42,1,hcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
1996,,42,2,scl,30,60,10YR53 0,25 ,M,,,,,,,,,,12,,,,
1996,,41,1,hcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
1996,,41,2,hcl,25,35,10YR51 0,10Y,C,,,,,,,,,,3,,,,
1996,,41,3,scl,35,50,25 Y53 0,25 ,M,,,,,,,,,,12,,,,
1996,,41,4,c,50,75,75YR51 0,75Y,M,,,,,,,,,,0,,,,
1996,,26,1,hcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
1996,,26,2,c,25,60,25 Y61 0,75Y,M,,,,,,,,,,0,,,,
1996,,25,1,hcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
1996,,25,2,c,35,60,75YR51 0,75Y,C,,,,,,,,,,0,,,,
1996,,40,1,c,0,25,10YR42 0,,,,,,,,,,,,0,,,,
1996,,40,2,c,25,60,10YR61 0,75Y,C,,,,,,,,,,0,,,,
1996,,135,1,ohcl,0,20,10YR33 0,75Y,C,,,,,,,,,,0,,,,
1996,,135,2,c,20,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1996,,135,3,oc,30,40,75YR32 0,,,,,,,,,,,,0,,,,
1996,,135,4,c,40,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
1996,,122,1,hcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
1996,,122,2,c,20,30,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1996,,122,3,oc,30,40,75YR32 0,,,,,,,,,,,,0,,,,
1996,,122,4,c,40,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
1996,,111,1,ohcl,0,25,74YR32 0,,,,,,,,,,,,0,,,,
1996,,111,2,scl,25,60,75YR62 0,75Y,M,,,,,,,,,,6,,,,
1996,,99,1,oc,0,40,75YR32 0,,,,,,,,,,,,0,,,,
1996,,99,2,c,40,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
1996,,73,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
1996,,73,2,msl,30,50,10YR71 0,10Y,M,,,,,,,,,,4,,,,
1996,,73,3,scl,50,70,25 Y62 0,75Y,M,,,,,,,,,,5,,,,
1996,,59,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1996,,59,2,c,30,60,25 Y62 0,10Y,M,,,,,,,,,,3,,,,
1996,,60,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
1996,,60,2,c,25,60,25 Y62 0,10Y,M,,,,,,,,,,0,,,,
1996,,61,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1996,,61,2,c,30,60,25 Y62 0,75Y,M,,,,,,,,,,0,,,,
1996,,62,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
1996,,62,2,c,35,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
1996,,75,1,hcl,0,30,10YR33 0,10Y,F,,,,,,,,,,0,,,,
1996,,75,2,c,30,60,25 Y61 0,75Y,M,,,,,,,,,,0,,,,
1996,,74,1,hcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
1996,,74,2,c,25,60,25 Y61 0,75Y,M,,,,,,,,,,1,,,,
1996,,89,1,oc,0,40,75YR32 0,,,,,,,,,,,,0,,,,
1996,,89,2,c,40,60,10YR42 0,75Y,C,,,,,,,,,,0,,,,
1996,,88,1,ohcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1996,,88,2,hzcl,30,60,10YR52 0,10Y,C,,,,,,,,,,4,,,,
1996,,101,1,o/hcl,0,25,75YR32-0,,,,,,,,,,,,0,,,,
1996,,101,2,c,25,60,25 Y61 0,10Y,M,,,,,,,,,,2,,,,
1996,,100,1,ohcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
1996,,100,2,c,25,60,25 Y52 0,75Y,C,,,,,,,,,,0,,,,
1996,,112,1,oc,0,30,75YR32 0,,,,,,,,,,,,0,,,,
1996,,112,2,oc,30,40,75YR32 0,75Y,C,,,,,,,,,,0,,,,
1996,,112,3,c,40,60,25 Y61 0,75Y,M,,,,,,,,,,0,,,,
1996,,113,1,oc,0,25,75YR32 0,,,,,,,,,,,,0,,,,
1996,,113,2,c,25,40,75YR32 0,75Y,C,,,,,,,,,,0,,,,
1996,,113,3,c,40,70,25 Y62 0,10Y,C,,,,,,,,,,0,,,,
1996,,87,1,ohcl,0,30,75YR32 0,,,,,,,,,,,,3,,,,
1996,,87,2,scl,30,70,25 Y53 0,10Y,M,,,,,,,,,,7,,,,
1996,,126,1,mcl,0,35,75YR42 0,,,,,,,,,,,,0,,,,
1996,,126,2,hcl,35,72,10YR61 0,10Y,M,,,,,,,,,,2,,Y,,
1996,,118,1,mzcl,0,35,75YR54 0,,,,,,,,,,,,0,,,,
1996,,118,2,mzcl,35,65,75YR64 0,10Y,M,,,,,,,,,,0,,,,
1996,,118,3,hzcl,65,95,10YR61 0,10Y,M,,,,,,,,,,0,,,,
1996,,118,4,hzcl,95,120,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,117,1,c,0,30,75YR42 0,,,,,,,,,,,,0,,,,
1996,,117,2,c,30,65,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
1996,,116,1,hcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
1996,,116,2,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,115,1,c,0,35,75YR32 0,,,,,,,,,,,,0,,,,
1996,,115,2,hcl,35,60,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,115,3,scl,60,80,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,114,1,hcl,0,25,75YR42 0,,,,,,,,,,,,0,,,,
1996,,114,2,c,25,50,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
1996,,102,1,c,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1996,,102,2,c,35,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,103,1,b,0,35,10YR42 0,,,,,,,,,,,,0,,,,
1996,,103,2,scl,35,90,10YR53 0,10Y,C,,,,,,,,,,0,,Y,,
1996,,103,3,c,90,120,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
1996,,104,1,c,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1996,,104,2,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,105,1,c,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1996,,105,2,c,30,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,106,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1996,,106,2,c,35,60,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,94,1,c,0,35,10YR54 0,,,,,,,,,,,,0,,,,
1996,,94,2,c,35,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,93,1,hcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
1996,,93,2,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,80,1,oc,0,35,10YR43 0,,,,,,,,,,,,0,,,,
1996,,80,2,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,92,1,hcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
1996,,92,2,c,35,65,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,91,1,oc,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1996,,91,2,c,35,65,10YR61 0,,,,,,,,,,,,0,,Y,,
1996,,90,1,oc,0,35,10YR43 0,,,,,,,,,,,,0,,,,
1996,,90,2,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1996,,77,1,c,0,35,10YR42 0,10Y,F,,,,,,,,,,0,,,,
1996,,77,2,c,35,65,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
1996,,124,1,c,0,25,75YR42 0,,,,,,,,,,,,0,,,,
1996,,124,2,c,25,70,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1996,,175,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1996,,175,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1996,,163,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
1996,,163,2,hcl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1996,,151,1,mcl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
1996,,151,2,hcl,30,70,10YR52 0,75Y,C,,,,,,,,,,5,,,,
1996,,138,1,hcl,0,25,10YR42 0,75Y,F,,,,,,,,,,1,,,,
1996,,138,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
1996,,139,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1996,,139,2,hcl,30,40,10YR44 0,,,,,,,,,,,,0,,,,
1996,,139,3,c,40,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1996,,140,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
1996,,140,2,hcl,25,40,75YR44 0,,,,,,,,,,,,0,,,,
1996,,140,3,c,40,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1996,,127,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1996,,127,2,mcl,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1996,,128,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1996,,128,2,mcl,30,70,10YR44 0,,,,,,,,,,,,0,,,,
1996,,128,3,hcl,70,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1996,,129,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
1996,,129,2,mcl,30,50,10YR62 0,10Y,C,,,,,,,,,,1,,,,
1996,,130,1,mcl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
1996,,130,2,c,25,70,10YR62 0,10Y,C,,,,,,,,,,0,,,,
1996,,143,1,mcl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
1996,,143,2,mcl,30,60,75YR44 0,,,,,,,,,,,,5,,,,
1996,,142,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1996,,142,2,c,30,70,10YR62 0,10Y,C,,,,,,,,,,0,,,,
1996,,141,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1996,,141,2,c,30,70,10YR62 0,10Y,C,,,,,,,,,,0,,,,
1996,,155,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1996,,155,2,c,30,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
1996,,154,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
1996,,154,2,hcl,30,50,75YR44 0,,,,,,,,,,,,2,,,,
1996,,154,3,c,50,80,10YR51 0,75Y,C,,,,,,,,,,1,,,,
1996,,153,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
1996,,153,2,hcl,30,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1996,,152,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1996,,152,2,c,30,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1996,,164,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
1996,,164,2,hcl,30,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
1996,,165,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1996,,165,2,hcl,30,40,10YR44 0,,,,,,,,,,,,2,,,,
1996,,165,3,hcl,40,70,10YR51 0,75Y,C,,,,,,,,,,1,,,,
1996,,166,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
1996,,166,2,hcl,30,55,10YR44 0,,,,,,,,,,,,2,,,,
