SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,7,1,mcl,,0,40,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,7,2,mzcl,,40,85,10YR31 0,10Y,M,,,,,,,,,,2,,,,
,7,3,lp,,85,100,10YR33 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,32,10YR34 0,,,,,,,,,,,,5,,,,
,5,2,lms,,32,43,10YR46 0,75Y,C,,,,,,,,,,2,,,,
,5,3,ms,,43,52,75YR63 0,75Y,M,,,,,,,,,,2,,,,
,5,4,scl,,52,68,75YR54 4,75Y,M,,,,,,,,,,2,,,,
,5,5,lms,,68,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,6,1,scl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,6,2,scl,,40,75,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,6,3,scl,,75,100,75YR54 0,75Y,F,,,,,,,,,,2,,,,
,4,1,hcl,,0,26,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,4,2,c,,26,50,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,4,3,lp,,50,80,75YR32 0,75Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,42,10YR43 0,75Y,C,,,,,,,,,,5,,,,
,3,2,scl,,42,50,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,3,3,mcl,,50,68,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,3,4,c,,68,90,75YR53 4,75Y,M,,,,,,,,,,0,,,,
,2,1,mcl,,0,25,10YR43 0,10Y,C,,,,,,,,,,2,,,,
,2,2,c,,25,60,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,2,3,lp,,60,80,10YR32 3,,,,,,,,,,,,0,,,,
,1,1,hcl,,0,35,10YR32 0,75Y,F,,,,,,,,,,2,,,,
,1,2,c,,35,65,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,1,3,lp,,65,80,10YR22 0,,,,,,,,,,,,0,,,,
,2P,1,scl,,0,24,10YR42 0,,,,,,,,,,,,5,,,,
,2P,2,scl,,24,100,75YR43 0,75Y,C,,,,,,,,,,3,,,,
,2P,3,msl,,100,120,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,15,10YR32 0,10Y,C,,,,,,,,,,2,,,,
,1P,2,hcl,,15,25,75YR42 0,10Y,M,,,,,,,,,,0,,,,
,1P,3,c,,25,48,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,1P,4,lp,,48,100,10YR22 0,,,,,,,,,,,,0,,,,
