JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11393,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,
11393,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,
11393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
11393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
11393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
11393,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,
11393,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,
11393,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,
11393,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,
11593,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3A,,
11593,,,SE,WHT,,,,,,,,,,,,,,,,,,,,1,,
11593,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3A,,
11593,,,SE,WHT,,,,,,,,,,,,,,,,,,,,2,,
11593,,,SE,WHT,,,,,,,,,,,,,,,,,,,,2,,
11593,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3A,,
11593,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3A,,POSS B
11593,,,SE,WHT,,,,,,,,,,,,,,,,,,,,1,,
11593,,,SE,LIN,,,,,,,,,,,,,,,,,,,,1,,POS SPL
11593,,,SE,LIN,,,,,,,,,,,,,,,,,,,,2,,TOP TEX
11593,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,
11593,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,
11593,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11593,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
