JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
397,,132,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,132,2,,c,5,25YR44 00,30,90,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
397,,131,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,131,2,,c,5,75YR44 00,30,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
397,,131,3,,c,5,05YR44 00,45,90,,0,0,0,,,,,,,,,M,Y,,Y,
397,,135,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,135,2,,c,5,05YR44 00,30,50,,0,0,0,,75YR46 00,C,,,Y,,,M,Y,,Y,
397,,135,3,,c,5,05YR44 00,50,90,,0,0,0,,,,,,,,,M,Y,,Y,
397,,130,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,130,2,,c,5,05YR43 00,30,50,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
397,,130,3,,c,5,05YR46 00,50,80,,0,0,0,,,,,,,,,M,Y,,Y,
397,,129,1,Y,zc,5,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
397,,129,2,,c,5,75YR53 00,25,70,,0,0,0,,05YR68 00,C,,,Y,,,M,Y,,Y,
397,,129,3,,c,5,05YR46 00,70,90,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
397,,121,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,121,2,,c,5,05YR46 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
397,,111,1,Y,c,5,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,111,2,,c,5,05YR46 00,30,90,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
397,,101,1,Y,hzcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,101,2,,c,5,05YR46 00,30,90,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
397,,100,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,100,2,,c,5,10YR64 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
397,,100,3,,c,5,05YR46 00,50,80,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
397,,110,1,Y,c,5,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,110,2,,c,5,75YR63 00,30,50,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
397,,110,3,,c,5,05YR46 00,50,90,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
397,,120,1,Y,hzcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,120,2,,c,5,75YR63 00,30,45,,0,0,0,,75YR58 00,M,,,Y,,,M,Y,,Y,
397,,120,3,,c,5,05YR46 00,45,90,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
397,,119,1,Y,zc,5,10YR33 00,0,20,,0,0,0,,10YR56 00,C,,,,,,,,,,
397,,119,2,,c,5,10YR52 00,20,90,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
397,,109,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
397,,109,2,,c,5,75YR44 00,25,50,,0,0,0,,75YR58 00,F,,,,,,M,,,,
397,,109,3,,c,5,05YR46 00,50,100,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
397,,99,1,Y,hcl,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
397,,99,2,,c,5,75YR52 00,20,40,,0,0,0,,75YR68 00,C,,00MN00 00,Y,,,M,,,,
397,,99,3,,c,5,05YR44 00,40,100,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
397,,98,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,98,2,,c,5,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
397,,98,3,,c,5,10YR53 00,50,90,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
397,,108,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,108,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
397,,108,3,,c,5,05YR44 00,45,80,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
397,,118,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,118,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
397,,118,3,,c,5,05YR44 00,60,90,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
397,,128,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
397,,128,2,,c,5,10YR53 00,25,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
397,,42,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
397,,42,2,,hcl,4,10YR53 00,25,45,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
397,,42,3,,c,5,05GY61 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
397,,42,4,,c,5,05YR44 00,60,90,,0,0,0,,,,,,,,,P,Y,,Y,
397,,53,1,Y,mzcl,3,10YR42 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
397,,53,2,,c,5,05YR44 00,15,65,,0,0,15,HR,00MN00 00,C,,,,,,P,Y,,Y,IMP 65CM
397,,30,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
397,,30,2,,hcl,4,75YR44 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
397,,30,3,,c,5,75YR46 00,50,90,,0,0,20,HR,,,,,,,,M,,,,
397,,23,1,Y,mcl,3,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
397,,23,2,,c,5,75YR42 00,40,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
397,,23,3,,c,5,75YR52 00,50,90,,0,0,0,,75YR58 00,M,,,Y,,,M,Y,,Y,
397,,4,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,4,2,,c,5,10YR52 00,30,90,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
397,,5,1,Y,c,5,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
397,,5,2,,c,5,10YR54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
397,,5,3,,c,5,10YR62 00,40,80,,0,0,5,HR,10YR68 00,C,,,Y,,,M,Y,,Y,
397,,9,1,Y,hcl,4,10YR43 00,0,30,,3,0,6,HR,,,,,,,,,,,,
397,,9,2,,c,5,10YR56 00,30,50,,0,0,15,HR,,,,,,,,M,,,,IMP 50CM
397,,14,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
397,,14,2,,c,5,75YR46 00,30,70,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
397,,14,3,,c,5,75YR56 00,70,90,,0,0,0,,75YR68 00,C,,,,,,M,Y,,Y,
397,,15,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
397,,15,2,,c,5,10YR53 00,25,50,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
397,,15,3,,c,5,10YR63 00,50,90,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
397,,136,1,Y,c,5,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
397,,136,2,,c,5,25YR44 00,28,80,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
397,,137,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
397,,137,2,,c,5,10YR53 00,28,80,,0,0,0,,,,,,,,,M,,,,
397,,134,1,Y,c,5,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,134,2,,c,5,25YR44 00,30,80,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
397,,133,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,133,2,,c,5,75YR53 54,30,40,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
397,,133,3,,c,5,25YR44 00,40,80,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
397,,122,1,Y,hcl,4,75YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
397,,122,2,,c,5,25YR44 00,35,80,,0,0,0,,25 Y62 00,C,,00MN00 00,Y,,,M,,,Y,
397,,123,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,123,2,,c,5,75YR53 56,30,45,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
397,,123,3,,c,5,25YR44 00,45,80,,0,0,0,,25 Y62 00,C,,00MN00 00,Y,,,M,,,Y,
397,,124,1,Y,c,5,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,124,2,,c,5,25YR44 00,30,80,,0,0,0,,,,,,,,,P,,,Y,
397,,114,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,114,2,,c,5,25YR34 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
397,,113,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,113,2,,c,5,75YR53 56,30,45,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
397,,113,3,,c,5,25YR44 00,45,80,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
397,,112,1,Y,c,5,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
397,,112,2,,c,5,25YR44 00,35,70,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
397,,102,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,102,2,,c,5,25YR44 00,30,70,,0,0,0,,,,,,,,,P,,,Y,
397,,103,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,103,2,,c,5,75YR53 00,30,40,,0,0,0,,75YR46 00,C,,00MN00 00,Y,,,M,,,,
397,,103,3,,c,5,25YR44 00,40,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
397,,104,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,104,2,,c,5,05YR54 00,30,70,,0,0,0,,05YR56 00,C,,00MN00 00,,,,M,,,Y,
397,,93A,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,93A,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
397,,93,1,Y,hzcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,93,2,,c,5,05YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
397,,93,3,,c,5,05YR54 44,45,80,,0,0,0,,75YR56 00,C,,00MN00 00,,,,M,,,Y,
397,,92,1,Y,hzcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,92,2,,c,5,75YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
397,,92,3,,c,5,75YR62 00,45,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
397,,92,4,,c,5,25YR44 00,70,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
397,,91,1,Y,hzcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,91,2,,c,5,25YR44 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
397,,91,3,,c,5,05YG51 00,60,70,,0,0,0,,,,,,,,,M,,,Y,
397,,91,4,,c,5,25YR44 00,70,80,,0,0,0,,,,,,,,,M,,,Y,
397,,79,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,79,2,,c,5,75YR53 00,30,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
397,,79,3,,c,5,10YR63 00,60,80,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,Y,
397,,80,1,Y,hzcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,80,2,,c,5,75YR53 00,30,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
397,,80,3,,c,5,25YR44 00,75,90,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
397,,81,1,Y,hzcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,81,2,,c,5,75YR54 00,30,50,,0,0,0,,10YR56 00,F,,,,,,M,,,Y,
397,,81,3,,c,5,25YR44 00,50,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
397,,68,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,68,2,,c,5,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
397,,68,3,,c,5,10YR54 00,60,80,,0,0,0,,10YR46 00,C,,00MN00 00,,,,M,,,,
397,,55,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,55,2,,c,5,10YR54 00,30,75,,0,0,0,,,,,,,,,M,,,,
397,,55,3,,c,5,10YR54 00,75,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
397,,54,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,54,2,,c,5,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
397,,54,3,,c,5,75YR54 00,60,80,,0,0,10,HR,,,,,,,,M,,,,IMP 60CM
397,,67,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,67,2,,c,5,75YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
397,,67,3,,c,5,25YR44 00,50,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
397,,66,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
397,,66,2,,c,5,75YR53 00,25,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
397,,66,3,,c,5,25 Y62 00,75,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
397,,65,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
397,,65,2,,c,5,05YR54 00,25,60,,0,0,5,HR,75YR56 51,C,,,Y,,,M,,,,IMP 60CM
397,,78,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,78,2,,c,5,75YR54 53,30,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
397,,78,3,,c,5,75YR53 00,60,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
397,,125,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
397,,125,2,,c,5,10YR43 00,20,80,,0,0,99,MSST,,,,,,,,M,,,,IMP 20CM
397,,115,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,115,2,,hcl,4,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
397,,115,3,,c,5,25 Y63 00,40,70,,0,0,0,,,,,,,,,M,,,,
397,,115,4,,hcl,4,10YR53 00,70,80,,0,0,0,,,,,,,,,M,,,,
397,,116,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,116,2,,c,5,75YR53 00,30,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
397,,117,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
397,,117,2,,c,5,25YR43 00,25,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
397,,126,1,Y,hzcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,126,2,,c,5,75YR53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
397,,126,3,,c,5,25 Y63 00,40,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,IMP 60CM
397,,107,1,Y,mcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
397,,107,2,,c,5,75YR53 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
397,,107,3,,c,5,25YR43 00,40,60,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
397,,97,1,Y,hzcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,97,2,,c,5,75YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
397,,97,3,,c,5,05YR44 00,55,100,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
397,,106,1,Y,c,5,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,106,2,,c,5,05YR44 00,30,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
397,,105,1,Y,hcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,105,2,,c,5,05YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
397,,105,3,,c,5,25YR43 00,40,100,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
397,,96,1,Y,hzcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,96,2,,c,5,05YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
397,,96,3,,c,5,25YR44 00,40,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
397,,86,1,Y,hzcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,86,2,,c,5,75YR53 00,30,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
397,,86,3,,msl,2,75YR53 63,60,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
397,,85,1,Y,hzcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,85,2,,hcl,4,75YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,IMP 40CM
397,,84,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,84,2,,c,5,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
397,,84,3,,c,5,05YR54 00,60,80,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,P,,,Y,
397,,95,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
397,,95,2,,c,5,05YR54 00,30,70,,0,0,0,HR,75YR52 00,C,,00MN00 00,,,,P,,,Y,
397,,56A,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,56A,2,,scl,3,75YR53 00,30,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
397,,56A,3,,sc,5,25 Y62 00,60,80,,0,0,0,,75YR58 53,C,,00MN00 00,Y,,,M,,,Y,
397,,56,1,Y,mcl,3,75YR43 00,0,35,,2,0,5,HR,,,,,,,,,,,,
397,,56,2,,hcl,4,00ZZ00 00,35,50,,0,0,20,HR,,,,,,,,M,,,,IMP 35CM
397,,57,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,57,2,,hcl,4,75YR53 00,30,40,,0,0,0,,,,,,,,,M,,,,
397,,57,3,,scl,3,10YR64 00,40,50,,0,0,0,,,,,,,,,M,,,,
397,,57,4,,c,5,25 Y76 00,50,60,,0,0,0,,,,,,,,,M,,,,IMP 60CM
397,,43,1,Y,msl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,43,2,,sc,5,10YR54 00,30,80,,0,0,0,,,,,10YR53-00,,,,M,,,Y,
397,,44,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
397,,44,2,,c,5,10YR53 00,35,70,,0,0,0,,,,,,,,,M,,,,
397,,44,3,,c,5,25YR44 00,70,90,,0,0,0,,,,,,,,,P,,,Y,
397,,33,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,33,2,,c,5,25YR44 00,30,60,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
397,,33,3,,c,5,05Y 62 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
397,,33,4,,c,5,75YR53 00,70,100,,0,0,0,,,,,,,,,P,,,Y,
397,,34,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,34,2,,c,5,05YR44 00,30,40,,0,0,5,HR,,,,,,,,M,,,,IMP 50CM
397,,34,3,,c,5,25YR44 00,40,50,,0,0,5,HR,,,,,,,,P,,,Y,
397,,45,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,45,2,,c,5,75YR53 00,30,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
397,,46,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,46,2,,c,5,75YR53 00,30,60,,0,0,0,,,,,,,,,M,,,,
397,,46,3,,c,5,25YR53 00,60,80,,0,0,0,,,,,,,,,M,,,,
397,,35,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,35,2,,c,5,75YR53 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
397,,35,3,,c,5,25YR46 00,60,80,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
397,,71,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,71,2,,c,5,75YR54 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
397,,71,3,,c,5,25YR44 00,65,80,,0,0,5,HR,,,,,,,,M,,,Y,
397,,59,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,59,2,,c,5,75YR44 00,30,50,,0,0,5,MSST,,,,,,,,M,,,,IMP 50CM
397,,72,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,72,2,,c,5,75YR54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,IMP 40CM
397,,83,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,83,2,,hcl,4,75YR54 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
397,,83,3,,scl,3,10YR54 00,60,70,,0,0,0,,,,,,,,,M,,,,
397,,1P,1,Y,hzcl,4,75YR42 00,0,31,,0,0,0,,,,,,,,,,,,,
397,,1P,2,,c,5,05YR44 00,31,62,,0,0,0,,,F,,,,MCPR,FM,P,Y,,Y,
397,,1P,3,,c,5,05GY51 00,62,70,,0,0,0,,,,,,,WCSAB,FM,M,Y,,Y,
397,,1P,4,,c,5,25YR44 00,70,120,,0,0,0,,,,,05YR54 00,,MCPR,FM,P,Y,,Y,
397,,2P,1,Y,mszl,3,10YR43 00,0,26,,0,0,1,HR,,,,,,,,,,,,
397,,2P,2,,c,5,75YR44 00,26,62,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
397,,2P,3,,c,5,05YR44 00,62,120,,0,0,0,,,,,,,WMPR,FM,P,Y,,Y,
397,,3P,1,Y,msl,3,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
397,,3P,2,,sc,5,10YR43 00,32,73,,0,0,0,,10YR56 00,C,,10YR53 00,Y,WCSAB,FR,M,Y,,Y,
397,,3P,3,,c,5,05 Y63 00,73,84,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
397,,3P,4,,scl,3,10YR44 00,84,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
397,,38,1,Y,hcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
397,,38,2,,hcl,4,05YR53 00,25,40,,0,0,30,HR,,,,,,,,M,,,,
397,,38,3,,hcl,4,00ZZ00 00,40,80,,0,0,50,HR,,,,,,,,M,,,,IMP 40CM
397,,27,1,Y,hcl,3,05YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
397,,27,2,,hcl,4,05YR53 00,25,35,,0,0,30,HR,,,,,,,,M,,,,
397,,27,3,,hcl,4,00ZZ00 00,35,80,,0,0,50,HR,,,,,,,,M,,,,IMP 35CM
397,,19,1,Y,hzcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
397,,19,2,,hcl,4,75YR54 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
397,,19,3,,c,5,75YR54 53,45,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
397,,19,4,,c,5,75YR53 00,60,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
397,,26,1,Y,hcl,4,10YR52 00,0,25,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
397,,26,2,,c,5,10YR53 00,25,55,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
397,,26,3,,c,5,75YR64 00,55,80,,0,0,5,HR,75YR56 00,C,,,Y,,,P,,,Y,
397,,36,1,Y,mcl,3,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,36,2,,hcl,4,10YR53 00,30,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
397,,36,3,,c,5,75YR53 00,45,70,,0,0,0,,75YR56 51,C,,,Y,,,P,,,Y,
397,,47,1,Y,mcl,3,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,47,2,,hcl,4,10YR53 00,30,45,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
397,,47,3,,c,5,75YR64 00,45,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
397,,37,1,Y,hcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,37,2,,c,5,10YR53 00,30,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
397,,37,3,,c,5,25 Y63 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
397,,13,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,13,2,,hcl,4,75YR53 00,30,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
397,,13,3,,c,5,75YR64 53,50,80,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,Y,
397,,12,1,Y,hzcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,12,2,,hcl,4,75YR53 00,30,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
397,,12,3,,c,5,10YR63 00,50,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
397,,7,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,7,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
397,,7,3,,c,5,10YR63 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
397,,3,1,Y,hzcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,3,2,,c,5,75YR53 00,30,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
397,,3,3,,c,5,05 Y54 00,55,80,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,IMP 60CM
397,,2,1,Y,hcl,4,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
397,,2,2,,c,5,75YR53 63,25,40,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
397,,2,3,,c,5,05YR44 00,40,70,,0,0,0,,,,,,,,,P,,,Y,
