JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1191,,1,1,Y,zl,3,10yr42-,0,30,N,0,0,0,,,,,,N,,,,,,,
1191,,1,2,,mzcl,3,10yr54-,30,70,N,0,0,0,,,,,,N,mdcsb,fr,M,N,N,N,becoming heavier
1191,,1,3,,hzcl,4,10yr54-,70,120,N,0,0,0,,,,,,N,mdcsb,fr,M,N,N,N,
1191,,2,1,Y,zl,3,10yr32-,0,30,Y,0,0,0,,,,,,N,,,,,,,very slightly calc.
1191,,2,2,,mzcl,3,10yr54-,30,75,Y,0,0,0,,,,,,N,mdcsb,fr,M,N,N,N,very slightly calc.
1191,,2,3,,hzcl,4,10yr54-,75,120,Y,0,0,0,,,,,,N,mdcsb,fr,M,N,N,N,very slightly calc.
1191,,3,1,Y,zl,3,10yr42-,0,30,N,0,0,0,,,,,,N,,,,,,,
1191,,3,2,,mzcl,3,10yr54-,30,60,N,0,0,0,,,,,,N,mdcsb,fr,M,N,N,N,becoming heavier
1191,,3,3,,hzcl,4,10yr54-,60,120,N,0,0,0,,,,,,N,mdcsb,fr,M,N,N,N,
1191,,4,1,Y,zl,3,10yr42-,0,30,N,0,0,0,,,,,,N,,,,,,,
1191,,4,2,,zl,3,10yr43-,30,60,N,0,0,0,,,,,,N,mdcsb,fr,M,N,N,N,
1191,,4,3,,mzcl,3,10yr54-,60,90,N,0,0,0,,,,,,N,mdcsb,fr,M,N,N,N,
1191,,4,4,,mzcl,3,10yr54-,120,120,N,0,0,0,,,,,,N,mdcsb,fr,M,N,N,N,borderline m/hzcl
1191,,5,1,Y,zl,3,10yr42-,0,28,Y,0,0,0,,,,,,N,,,,,,,very slightly calc.
1191,,5,2,,mzcl,3,10yr54-,28,70,N,0,0,0,,,,,,N,mdcsb,fr,M,N,N,N,becoming heavier
1191,,5,3,,mzcl,3,10yr54-,70,120,N,0,0,0,,,,,,N,mdcsb,fr,M,N,N,N,borderline m/hzcl
1191,,6,1,Y,zl,3,10yr42-,0,33,N,0,0,0,,,,,,N,,,,,,,
1191,,6,2,,mzcl,3,10yr43-,33,50,N,0,0,0,,,,,,N,mdcsb,fr,M,N,N,N,
1191,,6,3,,mzcl,3,10yr54-,50,60,N,0,0,0,,,,,,N,mdcsb,fr,M,N,N,N,becoming heavier
1191,,6,4,,hzcl,4,10yr54-,60,120,Y,0,0,0,,,,,,N,mdcsb,fr,M,N,N,N,very slightly calc.
1191,,8,1,Y,zl,3,10yr32-,0,32,N,0,0,0,,,,,,N,,,,,,,
1191,,8,2,,zl,3,10yr54-,32,55,N,0,0,0,,,,,,N,mdcsb,fr,M,N,N,N,
1191,,8,3,,mzcl,3,10yr54-,55,120,N,0,0,0,,,,,,N,mdcsb,fr,M,N,N,N,
1191,,9,1,Y,zl,3,10yr42-,0,32,N,0,0,0,,,,,,N,,,,,,,
1191,,9,2,,mzcl,3,10yr43-,32,120,N,0,0,0,,,,,,N,mdcsb,fr,M,N,N,N,very uniform
1191,,7,1,Y,zl,3,10yr42-,0,30,N,0,0,0,,,,,,N,,,,,,,
1191,,7,2,,mzcl,3,10yr54-,30,120,Y,0,0,0,,,,,,N,mdcsb,fr,M,N,N,N,very slightly calc.
1191,A,,1,Y,zl,3,10yr42-,0,22,N,0,0,0,,,,,,N,,,,,,,slightly capped
1191,A,,2,,mzcl,3,10yr54-,22,120,N,0,0,0,,,,,,N,mdcsb,fr,M,N,N,N,"porous, good rooting"
