JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3598,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
3598,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
3598,,,SE,LFS,,,,,,,,,,,,,,,,,,,Y,3A,,
3598,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
3598,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
3598,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
3598,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
3598,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
3598,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
3598,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
3598,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
3598,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
3598,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
3598,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
3598,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
3598,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
3598,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
3598,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
