JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9298,,1,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,1,2,,c,5,25 Y52 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9298,,2,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
9298,,2,2,,hcl,4,10YR53 00,25,40,,0,0,0,,10YR46 00,F,,,,,,,,,,
9298,,2,3,,c,5,25 Y53 62,40,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9298,,3,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,3,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
9298,,3,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9298,,4,1,Y,mcl,3,75YR41 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,4,2,,c,5,25 Y52 00,28,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
9298,,4,3,,c,5,25 Y51 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9298,,5,1,Y,mzcl,3,75YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
9298,,5,2,,c,5,25 Y41 00,10,25,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
9298,,5,3,,c,5,25 Y61 00,25,50,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
9298,,6,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,F,,,,,,,,,,
9298,,6,2,,c,5,25 Y53 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
9298,,6,3,,c,5,25 Y53 61,40,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9298,,7,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
9298,,7,2,,c,5,25 Y61 00,28,50,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
9298,,8,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9298,,8,2,,c,5,25 Y61 00,20,50,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
9298,,9,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9298,,9,2,,hcl,4,10YR53 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
9298,,9,3,,c,5,25 Y61 00,40,60,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
9298,,10,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9298,,10,2,,c,5,25 Y61 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9298,,11,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
9298,,11,2,,c,5,10YR62 00,20,50,,0,0,0,,10YR56 00,F,,,,,,P,,,Y,
9298,,12,1,Y,hcl,4,75YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,12,2,,c,5,75YR52 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9298,,13,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,13,2,,c,5,10YR51 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9298,,14,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
9298,,14,2,,hcl,4,10YR53 00,20,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9298,,15,1,Y,hcl,4,10YR51 41,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,15,2,,c,5,10YR62 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9298,,16,1,Y,mcl,3,75YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
9298,,16,2,,c,5,10YR62 00,15,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9298,,17,1,Y,hcl,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9298,,17,2,,c,5,25 Y62 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9298,,18,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9298,,18,2,,c,5,25 Y62 00,20,50,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
9298,,19,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,19,2,,c,5,25 Y61 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9298,,20,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,20,2,,hcl,4,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9298,,20,3,,c,5,25 Y62 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9298,,21,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,21,2,,c,5,10YR62 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9298,,21,3,,c,5,25 Y62 00,45,60,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
9298,,22,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,22,2,,c,5,10YR51 00,20,50,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
9298,,23,1,Y,c,5,75YR51 00,0,35,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,23,2,,hzcl,4,10YR52 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9298,,23,3,,c,5,10YR62 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9298,,24,1,Y,hzcl,4,75YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,24,2,,c,5,75YR51 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
9298,,25,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9298,,25,2,,hcl,4,10YR53 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9298,,25,3,,c,5,10YR53 61,40,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9298,,26,1,Y,hcl,4,75YR52 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9298,,26,2,,c,5,75YR51 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9298,,27,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,27,2,,hcl,4,10YR53 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
9298,,27,3,,c,5,10YR62 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9298,,28,1,Y,hcl,4,10YR41 00,0,10,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,28,2,,c,5,25 Y61 00,10,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9298,,29,1,Y,hzcl,4,10YR32 41,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,29,2,,c,5,10YR52 51,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9298,,30,1,Y,hzcl,4,10YR42 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9298,,30,2,,c,5,25 Y62 00,28,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9298,,31,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,31,2,,c,5,25 Y61 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9298,,32,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,10YR46 00,F,,,,,,,,,,
9298,,32,2,,c,5,25Y 61 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9298,,33,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,33,2,,c,5,10YR52 62,20,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9298,,34,1,Y,hzcl,4,75YR41 00,0,20,,0,0,0,,10YR46 00,F,,,,,,,,,,
9298,,34,2,,c,5,25 Y61 00,20,50,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
9298,,35,1,Y,hzcl,4,10YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
9298,,35,2,,hzcl,4,10YR42 00,10,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9298,,35,3,,c,5,10YR62 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9298,,36,1,Y,mcl,3,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
9298,,36,2,,c,5,25 Y61 00,15,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9298,,37,1,Y,mcl,3,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
9298,,37,2,,c,5,10YR61 53,15,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9298,,38,1,Y,hcl,4,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
9298,,38,2,,c,5,25 Y41 00,25,50,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
9298,,39,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,39,2,,c,5,25 Y61 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9298,,40,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,40,2,,c,5,25 Y61 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9298,,41,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,41,2,,c,5,25 Y61 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9298,,42,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,42,2,,c,5,10YR52 53,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9298,,43,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,43,2,,c,5,25 Y61 00,20,50,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
9298,,44,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,44,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
9298,,44,3,,c,5,10YR62 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9298,,45,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9298,,45,2,,hcl,4,10YR53 00,20,48,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9298,,45,3,,c,5,10YR63 00,48,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
09298,,1P,1,Y,hcl,4,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
09298,,1P,2,,hcl,4,10YR52 00,27,43,,0,0,0,,10YR56 00,C,D,,,MDCSAB,FR,M,,,,
09298,,1P,3,,c,5,25Y 62 00,43,70,,0,0,0,,10YR68 00,M,D,,Y,WDCAB,FR,M,Y,,Y,
09298,,2P,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,75YR56 00,C,D,,Y,,,,,,,
09298,,2P,2,,c,5,25Y 52 00,20,45,,0,0,0,,10YR56 00,C,D,,Y,WDCAB,FM,P,Y,,Y,
09298,,2P,3,,c,5,25Y 62 00,45,70,,0,0,0,,10YR68 00,M,D,,Y,WDCAB,FM,P,Y,,Y,
09298,,3P,1,Y,hzcl,4,10YR42 00,0,33,,0,0,0,,10YR44 00,C,D,,Y,,,,,,,
09298,,3P,2,,hcl,4,10YR53 00,33,48,,0,0,0,,10YR56 00,C,D,,Y,WKSAB,FR,M,,,Y,
09298,,3P,3,,c,5,10YR52 00,48,49,,0,0,0,,10YR58 00,C,D,,Y,WKCAB,FR,M,Y,,Y,
09298,,3P,4,,c,5,25Y 62 00,49,70,,0,0,0,,10YR68 00,M,D,,Y,MDCAB,FM,P,Y,,Y,
09298,,4P,1,Y,hzcl,4,10YR41 00,0,22,,0,0,0,,10YR56 00,C,D,,Y,,,,,,,
09298,,4P,2,,c,5,25Y 52 00,22,60,,0,0,0,,10YR68 00,M,D,,Y,,,P,,,Y,
