JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3495,,4,1,mcl,0,10,10YR32 0,,,,,,,,,,,,6,,,,
3495,,3,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
3495,,3,2,hzcl,20,25,10YR54 0,,,,,,,,,,,,15,,,,
3495,,3,3,mzcl,25,45,10YR81 0,,,,,,,,,,,,90,,,,
3495,,2,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
3495,,2,2,mzcl,25,40,10YR54 0,,,,,,,,,,,,15,,,,
3495,,2,3,ch,40,60,10YR81 0,,,,,,,,,,,,90,,,,
3495,,1,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
3495,,1,2,mzcl,25,35,10YR54 0,,,,,,,,,,,,15,,,,
3495,,6,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
3495,,6,2,mzcl,25,35,10YR54 0,,,,,,,,,,,,15,,,,
3495,,5,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
3495,,5,2,mcl,25,40,10YR54 0,,,,,,,,,,,,15,,,,
3495,,3P,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
3495,,3P,2,mzcl,25,35,10YR54 0,,,,,,,,,,,,15,,Y,,
