JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1293,,20,1,Y,msl,2,10YR42 32,0,28,,0,0,2,HR,,,,,,,,,,,,
1293,,20,2,,msl,2,10YR53 42,28,45,,0,0,15,HR,,,,,,,,M,,,,
1293,,20,3,,lms,1,10YR56 00,45,54,,0,0,15,HR,,,,,,,,M,,,,
1293,,20,4,,lms,1,25Y 76 00,54,70,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
1293,,20,5,,sc,5,05Y 72 00,70,85,,0,0,2,HR,05YR58 00,M,,,Y,,,P,,,Y,
1293,,20,6,,scl,3,05Y 72 00,85,120,,0,0,2,HR,05YR58 00,C,,,Y,,,P,,,Y,
1293,,19,1,Y,msl,2,10YR32 00,0,35,,0,0,4,HR,,,,,,,,,,,,
1293,,19,2,,lms,1,10YR42 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
1293,,19,3,,lms,1,10YR53 00,60,70,,0,0,4,HR,,,,,,,,M,,,,
1293,,19,4,,msl,2,10YR53 00,70,86,,0,0,4,HR,,,,,,,,M,,,,
1293,,19,5,,lms,1,25Y 74 00,86,105,,0,0,3,HR,,,,,,,,M,,,,
1293,,19,6,,c,5,25Y 74 00,105,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1293,,18,1,Y,msl,2,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1293,,18,2,,msl,2,10YR42 00,35,70,,0,0,10,HR,,,,,,,,M,,,,
1293,,18,3,,msl,2,10YR42 00,70,80,,0,0,15,HR,,,,,,,,M,,,,
1293,,18,4,,c,5,05Y 72 00,80,120,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
1293,,17,1,Y,msl,2,10YR32 00,0,36,,0,0,4,HR,,,,,,,,,,,,
1293,,17,2,,lms,1,25Y 62 00,36,60,,0,0,6,HR,,,,,,,,M,,,,
1293,,17,3,,lms,1,25Y 62 00,60,70,,0,0,4,HR,75YR58 00,C,,,Y,,,M,,,,
1293,,17,4,,ms,1,25Y 62 00,70,105,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
1293,,17,5,,c,5,05Y 73 00,105,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
1293,,14,1,Y,msl,2,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1293,,14,2,,lms,1,10YR53 00,25,90,,0,0,5,HR,,,,,,,,M,,,,
1293,,14,3,,msl,2,10YR56 00,90,110,,0,0,3,HR,,,,,,,,M,,,,
1293,,14,4,,c,5,05Y 72 00,110,120,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
1293,,15,1,Y,msl,2,10YR32 00,0,35,,0,0,3,HR,,,,,,,,,,,,
1293,,15,2,,lms,1,25Y 53 00,35,50,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
1293,,15,3,,ms,1,25Y 63 00,50,78,,0,0,0,,75YR56 00,F,,,Y,,,M,,,,
1293,,15,4,,msl,2,25Y 63 00,78,100,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1293,,15,5,,c,5,05Y 72 00,100,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
1293,,16,1,Y,msl,2,10YR42 32,0,35,,0,0,5,HR,,,,,,,,,,,,
1293,,16,2,,lms,1,10YR53 00,35,55,,0,0,4,HR,,,,,,,,M,,,,
1293,,16,3,,ms,1,10YR53 54,55,80,,0,0,4,HR,,,,,,,,M,,,,
1293,,16,4,,ms,1,10YR53 54,80,120,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
1293,,13,1,Y,lms,1,10YR32 00,0,30,,0,0,4,HR,,,,,,,,,,,,
1293,,13,2,,lms,1,75YR46 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
1293,,13,3,,ms,1,75YR46 00,55,120,,0,0,20,HR,,,,,,,,M,,,,
1293,,12,1,Y,msl,2,10YR42 00,0,20,,0,0,3,HR,,,,,,,,,,,,
1293,,12,2,,msl,2,10YR42 53,20,45,,0,0,3,HR,,,,,,,,M,,,,
1293,,12,3,,lms,1,10YR53 00,45,63,,0,0,2,HR,,,,,,,,M,,,,
1293,,12,4,,scl,3,10YR53 00,63,73,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
1293,,12,5,,sc,5,05Y 72 00,73,80,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,,
1293,,12,6,,scl,3,05Y 72 00,80,120,,0,0,1,HR,75YR58 00,M,,,Y,,,M,,,,
1293,,10,1,Y,msl,2,10YR32 00,0,30,,0,0,7,HR,,,,,,,,,,,,
1293,,10,2,,lms,1,10YR42 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
1293,,9,1,Y,msl,2,10YR32 00,0,35,,0,0,4,HR,,,,,,,,,,,,
1293,,9,2,,lms,1,10YR42 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
1293,,1,1,Y,msl,2,10YR42 00,0,35,,0,0,7,HR,,,,,,,,,,,,
1293,,1,2,,lms,1,10YR43 00,35,68,,0,0,4,HR,,,,,,,,M,,,,
1293,,1,3,,lms,1,25Y 64 00,68,80,,0,0,1,HR,,,,,,,,M,,,,
1293,,1,4,,lms,1,25Y 54 00,80,120,,0,0,10,HR,,,,,,,,M,,,,
1293,,2,1,Y,msl,2,10YR42 32,0,35,,0,0,3,HR,,,,,,,,,,,,
1293,,2,2,,lms,1,10YR42 00,35,55,,0,0,3,HR,,,,,,,,M,,,,
1293,,2,3,,lms,1,10YR64 66,55,80,,0,0,7,HR,00ZZ00 00,C,,00ZZ00 00,Y,,,M,,,,
1293,,2,4,,sc,5,05Y 72 00,80,120,,0,0,2,HR,05YR58 00,M,,,Y,,,P,,,Y,
1293,,5,1,Y,msl,2,10YR42 00,0,32,,0,0,4,HR,,,,,,,,,,,,
1293,,5,2,,lms,1,10YR54 00,32,45,,0,0,4,HR,,,,,,,,M,,,,
1293,,5,3,,ms,1,10YR66 00,45,100,,0,0,3,HR,,,,,,,,M,,,,
1293,,5,4,,ms,1,10YR66 00,100,115,,0,0,1,HR,75YR58 00,C,,,,,,M,,,,
1293,,5,5,,scl,3,75YR58 00,115,120,,0,0,1,HR,,,,,,,,P,,,,
1293,,4,1,Y,msl,2,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1293,,4,2,,lms,1,10YR42 00,35,50,,0,0,20,HR,,,,,,,,M,,,,
1293,,4,3,,ms,1,10YR53 00,50,55,,0,0,25,HR,,,,,,,,M,,,,
1293,,3,1,Y,msl,2,10YR32 00,0,35,,0,0,8,HR,,,,,,,,,,,,
1293,,3,2,,lms,1,75YR43 00,35,50,,0,0,20,HR,,,,,,,,M,,,,
1293,,3,3,,ms,1,10YR56 66,50,60,,0,0,25,HR,,,,,,,,M,,,,
1293,,6,1,Y,msl,2,10YR32 00,0,35,,0,0,8,HR,,,,,,,,,,,,
1293,,7,1,Y,msl,2,10YR32 00,0,34,,0,0,5,HR,,,,,,,,,,,,
1293,,7,2,,msl,2,10YR42 00,34,60,,0,0,10,HR,,,,,,,,M,,,,
1293,,7,3,,scl,3,10YR64 00,60,75,,0,0,5,HR,00OM00 00,C,,,Y,,,M,,,,
1293,,7,4,,c,5,05Y 63 00,75,120,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,
1293,,8,1,Y,msl,2,10YR32 42,0,35,,0,0,5,HR,,,,,,,,,,,,
1293,,8,2,,lms,1,10YR53 00,35,45,,0,0,8,HR,,,,,,,,M,,,,
1293,,8,3,,ms,1,10YR66 54,45,82,,0,0,3,HR,,,,,,,,M,,,,
1293,,8,4,,scl,3,25Y 64 00,82,95,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
1293,,8,5,,c,5,05Y 72 00,95,120,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
1293,,2P,1,Y,lms,1,10YR31 32,0,34,,7,0,14,HR,,,,,,,,,,,,
1293,,2P,2,,lms,1,10YR54 00,34,58,,0,0,25,HR,,,,,,,,M,,,,
1293,,2P,3,,ms,1,25Y 73 00,58,90,,0,0,41,HR,75YR58 00,C,,00WE00 00,Y,,,M,,,,
1293,,2P,4,,lms,1,75YR58 00,90,120,,0,0,50,HR,,,,,Y,,,M,,,,
1293,,3P,1,Y,msl,2,10YR31 42,0,36,,0,0,4,HR,,,,,,,,,,,,
1293,,3P,2,,ms,1,25Y 63 00,36,68,,0,0,1,HR,,,,,,WKCAB,VF,M,Y,,,
1293,,3P,3,,lms,1,25Y 64 00,68,84,,0,0,1,HR,75YR58 00,C,,25Y 64 00,Y,MCAB,FR,G,Y,,,
1293,,3P,4,,c,5,05Y 63 00,84,120,,0,0,0,,05YR68 00,M,,05Y 63 00,Y,MVCAB,F,P,Y,,,
