JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11092,,8,1,Y,mcl,3,10YR42 53,0,30,,0,0,0,,,,,,,,,,,,,
11092,,8,2,,mcl,3,10YR53 54,30,85,,0,0,2,HR,,,,,,,,M,,,,
11092,,8,3,,fsl,2,10YR44 54,85,90,,0,0,20,FSST,,,,,,,,M,,,,
11092,,8,4,,lfs,1,10YR44 54,90,120,,0,0,30,FSST,,,,,,,,M,,,,
11092,,7,1,Y,mcl,3,10YR53 54,0,30,,0,0,2,HR,,,,,,,,,,,,
11092,,7,2,,fsl,2,10YR53 00,30,32,,0,0,20,FSST,,,,,,,,M,,,,
11092,,6,1,Y,mcl,3,10YR42 53,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
11092,,6,2,,mcl,3,10YR53 00,30,45,,0,0,2,HR,,,,,Y,,,M,,,,
11092,,6,3,,mcl,3,10YR53 00,45,75,,0,0,5,FSST,75YR56 00,C,,00MN00 00,Y,,,M,,,,
11092,,6,4,,lfs,1,10YR54 56,75,120,,0,0,0,,,,,,Y,,,M,,,,
11092,,4,1,Y,mcl,3,10YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
11092,,4,2,,mcl,3,10YR43 44,30,55,,0,0,5,FSST,,,,,,,,M,,,,
11092,,4,3,,lfs,1,10YR54 56,55,80,,0,0,10,FSST,,,,,,,,M,,,,
11092,,4,4,,fsst,9,10YR56 00,80,120,,0,0,0,,,,,,,,,P,,,,
11092,,3,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,FSST,,,,,,,,,,,,
11092,,3,2,,mcl,3,10YR43 00,30,45,,0,0,5,FSST,,,,,,,,M,,,,
11092,,3,3,,lfs,1,10YR43 54,45,65,,0,0,2,FSST,,,,,,,,M,,,,
11092,,3,4,,fs,1,10YR43 44,65,80,,0,0,5,FSST,,,,,,,,M,,,,
11092,,3,5,,fsst,9,10YR32 66,80,120,,0,0,0,,,,,,,,,P,,,,
11092,,1,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,FSST,,,,,,,,,,,,
11092,,1,2,,mcl,3,10YR43 00,30,58,,0,0,5,FSST,,,,,,,,M,,,,
11092,,1,3,,lfs,1,10YR32 66,58,70,,0,0,15,FSST,,,,,,,,M,,,,
11092,,1,4,,fsst,9,10YR56 66,70,120,,0,0,0,,,,,,,,,P,,,,
11092,,2,1,Y,mcl,3,10YR42 00,0,26,,0,0,2,FSST,,,,,,,,,,,,
11092,,2,2,,hcl,4,10YR43 44,26,55,,0,0,5,FSST,,,,,,,,M,,,,
11092,,2,3,,lfs,1,10YR44 00,55,60,,0,0,0,,,,,,,,,M,,,,
11092,,2,4,,fs,1,10YR32 44,60,80,,0,0,5,FSST,,,,,,,,M,,,,
11092,,2,5,,fsst,9,10YR32 00,80,120,,0,0,0,,,,,,,,,P,,,,
11092,,5,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,FSST,,,,,,,,,,,,
11092,,5,2,,mcl,3,10YR43 44,30,50,,0,0,10,FSST,,,,,,,,M,,,,
11092,,5,3,,scl,3,10YR54 56,50,68,,0,0,10,FSST,,,,,,,,M,,,,
11092,,5,4,,c,5,05Y 73 00,68,120,,0,0,0,,75YR56 58,C,,00MN00 00,Y,,,P,,,Y,
11092,,19,1,Y,mcl,3,10YR53 00,0,26,,0,0,0,,,,,,,,,,,,,
11092,,19,2,,c,5,05Y 71 72,26,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
11092,,1P,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,FSST,,,,,,,,,,,,
11092,,1P,2,,mcl,3,10YR43 44,30,47,,0,0,4,FSST,,,,,,MCSAB,FR,M,,,,
11092,,1P,3,,lfs,1,75YR43 00,47,120,,0,0,2,FSST,,,,,,WCSAB,VF,M,,,,
11092,,2P,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,FSST,,,,,,,,,,,,
11092,,2P,2,,mcl,3,10YR44 00,30,40,,0,0,4,FSST,,,,,,,,M,,,,
11092,,2P,3,,fsst,9,75YR44 00,40,70,,0,0,0,,,,,,,,,M,,,,
11092,,2P,4,,lfs,1,75YR44 00,70,110,,0,0,5,FSST,,,,,,,,M,,,,
11092,,2P,5,,fsst,9,75YR44 00,110,120,,0,0,0,,,,,,,,,M,,,,
11092,,15,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
11092,,15,2,,mcl,3,10YR42 00,30,45,,0,0,1,HR,00OC00 00,F,,,,,,M,,,,
11092,,15,3,,msl,2,10YR52 00,45,75,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11092,,15,4,,hcl,4,25Y 64 00,75,120,,0,0,0,,00CO00 00,M,,00MN00 00,Y,,,M,,,,
11092,,14,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
11092,,14,2,,hcl,4,25Y 64 00,25,45,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,M,,,,
11092,,14,3,,c,5,25Y 64 00,45,70,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,P,Y,,Y,
11092,,13,1,Y,mcl,3,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
11092,,13,2,,hcl,4,25Y 63 00,22,35,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,M,,,,
11092,,13,3,,c,5,25Y 63 00,35,40,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,M,,,,
11092,,13,4,,c,5,25Y 63 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
11092,,12,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
11092,,12,2,,hcl,4,10YR53 00,28,45,,0,0,0,,,,,,,,,M,,,,
11092,,12,3,,c,5,25Y 63 00,45,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11092,,12,4,,c,5,25Y 63 00,50,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
11092,,11,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11092,,11,2,,mcl,3,10YR43 00,30,120,,0,0,0,,,,,,,,,M,,,,
11092,,9,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
11092,,9,2,,mcl,3,10YR43 00,25,65,,0,0,0,,,,,,,,,M,,,,
11092,,9,3,,c,5,10YR53 00,65,75,,0,0,0,,,,,00MN00 00,,,,M,,,,
11092,,9,4,,scl,3,75YR43 00,75,110,,0,0,0,,,,,00MN00 00,,,,M,,,,
11092,,9,5,,c,5,75YR43 00,110,120,,0,0,0,,,,,00MN00 00,,,,M,,,,
11092,,16,1,Y,mcl,3,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
11092,,16,2,,c,5,25Y 63 00,25,40,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11092,,16,3,,c,5,25Y 63 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
11092,,17,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11092,,17,2,,mcl,3,10YR43 00,30,70,,0,0,0,,,,,,,,,M,,,,
11092,,17,3,,mcl,3,75YR44 00,70,85,,0,0,0,,,,,,,,,M,,,,
11092,,17,4,,msl,2,75YR44 00,85,120,,0,0,10,FSST,,,,,,,,M,,,,
11092,,18,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
11092,,18,2,,hcl,4,10YR52 00,25,35,,0,0,0,,,,,,,,,M,,,,
11092,,18,3,,c,5,25Y 63 00,35,65,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11092,,18,4,,c,5,10YR62 00,65,85,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
11092,,3P,1,Y,mcl,3,10YR42 00,0,26,,0,0,0,,00OM00 00,F,,,,,,,,,,
11092,,3P,2,,hcl,4,25Y 63 53,26,42,,0,0,0,,75YR68 00,C,,,Y,WDMSAB,F,M,Y,,,
11092,,3P,3,,c,5,05Y 62 00,42,60,,0,0,0,,75YR58 68,M,,,Y,WDCP,VF,P,Y,,Y,
