JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15696,,1,SU,1590,0470,LEY,,,,,1,2,117,115,7,11,2,,,,,,,,2,WD,IMP FLINTS 85
15696,,2,SU,1600,0470,LEY,,,85,,1,1,157,107,47,3,2,,,,,,,,2,DR,
15696,,3,SU,1610,0470,LEY,,,,,1,1,117,108,7,4,2,,,,,,,,2,DR,IMP FLINTS 85
15696,,4,SU,1620,0470,LEY,,,70,,1,1,131,108,21,4,2,,,,,,,,2,DR,IMP 105 SLGL50
15696,,7,SU,1610,0460,LEY,,,70,,1,2,118,112,8,8,2,,,,,,,,2,WD,IMP 90 SEE 1P
15696,,1P,SU,1610,0460,LEY,,,65,,1,2,129,110,19,6,2,,,,,,,,2,WD,PIT 90 AUG 110
15696,,11,SU,1610,0442,PGR,,,55,,1,1,100,105,-10,1,3A,,,,,,,,2,DR,IMP FLINTS 80
15696,,10,SU,1609,0450,PGR,,,50,,1,1,102,108,-8,4,3A,,,,,,,,2,DR,IMP FLINTS 75
15696,,9,SU,1600,0450,PGR,,,,,1,1,118,108,8,4,2,,,,,,,,2,DR,IMP FLINTS 85
15696,,8,SU,1590,0450,PGR,,,55,,1,1,146,108,36,4,2,,,,,,,,2,DR,
15696,,5,SU,1590,0460,LEY,,,55,,1,1,106,102,-4,-2,3A,,,,,,,,3A,DR,IMP 85 SEE 2P
15696,,6,SU,1600,0460,LEY,,,,,1,1,135,109,25,5,2,,,,,,,,2,DR,IMP FLINTS 110
15696,,2P,SU,1590,0460,LEY,,,55,,1,1,105,95,-5,-9,3A,,,,,,,,3A,DR,PIT 90 AUG 110
