JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2194,,1,1,Y,hcl,4,10YR42 00,0,5,,0,0,0,,,,,,,,,,,,,
2194,,1,2,,c,5,25Y 52 00,5,40,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
2194,,1,3,,c,5,10YR53 51,40,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
2194,,1,4,,c,5,25Y 51 00,80,120,,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
2194,,2,1,Y,mcl,3,10YR42 52,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2194,,2,2,,c,5,25Y 53 00,20,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2194,,2,3,,c,5,25Y 41 31,55,80,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
2194,,3,1,Y,mcl,3,10YR41 42,0,15,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2194,,3,2,,hcl,4,10YR51 52,15,30,,0,0,0,,10YR46 56,M,,,Y,,,M,,,,
2194,,3,3,,c,5,25Y 51 00,30,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2194,,4,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
2194,,4,2,,hcl,4,10YR53 51,10,35,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
2194,,4,3,,c,5,10YR52 00,35,45,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2194,,4,4,,c,5,05Y 21 00,45,70,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
2194,,1P,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,10YR46 56,F,,,,,,,,,,
2194,,1P,2,,hcl,4,25Y 52 51,20,37,,0,0,0,,10YR46 56,M,,,Y,MDCSAB,FR,M,Y,,,
2194,,1P,3,,c,5,25Y 51 00,37,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,WKCSAB,FR,M,Y,,Y,
2194,,1P,4,,c,5,25Y 41 00,60,75,,0,0,0,,10YR46 00,M,,00MN00 00,Y,WKCAB,FM,P,Y,,Y,
2194,,1P,5,,c,5,25Y 52 00,75,90,,0,0,30,HR,10YR58 00,M,,,Y,,,M,,,,
