JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6895,,3,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,00OC00 00,F,,,,,,,,,,
6895,,3,2,,hzcl,4,10YR63 00,20,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6895,,3,3,,c,5,25Y 63 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6895,,3,4,,hzcl,4,25Y 63 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,2,1,Y,hzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,2,2,,hzcl,4,25Y 63 00,20,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6895,,2,3,,c,5,25Y 63 00,55,80,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
6895,,1,1,Y,hzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,1,2,,hzcl,4,25Y 64 00,20,35,,0,0,0,,75YR58 00,F,,,,,,M,,,,
6895,,1,3,,c,5,25Y 63 00,35,60,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
6895,,6,1,Y,hzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,6,2,,hzcl,4,25Y 54 00,20,35,,0,0,0,,75YR58 00,F,,,,,,M,,,,
6895,,6,3,,hzcl,4,25Y 63 00,35,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6895,,6,4,,c,5,25Y 63 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,14,1,Y,hzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,14,2,,hzcl,4,25Y 54 00,20,40,,0,0,0,,,,,,,,,M,,,,
6895,,14,3,,c,5,25Y 63 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,14,4,,c,5,25Y 63 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,15,1,Y,hzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,15,2,,hzcl,4,10YR64 00,20,30,,0,0,0,,,,,,,,,,,,,
6895,,15,3,,c,5,25Y 63 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,15,4,,c,5,25Y 63 00,70,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,16,1,Y,hzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,16,2,,hzcl,4,25Y 63 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,16,3,,c,5,25Y 62 00,40,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,7,1,Y,hzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,7,2,,hzcl,4,10YR64 00,20,35,,0,0,0,,,,,,,,,M,,,,
6895,,7,3,,c,5,25Y 63 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,7,4,,c,5,25Y 63 00,45,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,8,1,Y,hzcl,3,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6895,,8,2,,hzcl,4,25Y 63 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,8,3,,c,5,25Y 63 00,40,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,9,1,Y,hzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6895,,9,2,,hzcl,4,25Y 63 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,9,3,,c,5,25Y 63 00,45,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,17,1,Y,hzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,17,2,,hzcl,4,10YR63 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,17,3,,c,5,25Y 63 00,40,55,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
6895,,17,4,,c,5,25Y 63 00,55,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,23,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,23,2,,hzcl,4,10YR64 00,20,30,,0,0,0,,,,,,,,,M,,,,
6895,,23,3,,c,5,25Y 63 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,23,4,,c,5,25Y 63 00,45,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,24,1,Y,mzcl,2,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,24,2,,mzcl,3,25Y 54 00,20,35,,0,0,0,,,,,,,,,M,,,,
6895,,24,3,,c,5,25Y 63 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,24,4,,c,5,25Y 63 00,45,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,25,1,Y,mzcl,2,25Y 54 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,25,2,,hzcl,4,25Y 64 00,20,75,,0,0,0,,25Y 72 00,C,,,Y,,,M,,,,
6895,,25,3,,c,5,25Y 63 00,75,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,18,1,Y,hzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,18,2,,mzcl,3,10YR64 00,20,30,,0,0,0,,,,,,,,,,,,,
6895,,18,3,,hzcl,4,25Y 63 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,18,4,,c,5,25Y 63 00,45,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,19,1,Y,hzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,19,2,,hzcl,4,25Y 63 00,20,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,19,3,,c,5,25Y 63 00,45,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,10,1,Y,hzcl,4,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,10,2,,c,5,25Y 63 00,20,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,10,3,,c,5,25Y 63 00,35,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,10,4,,hzcl,4,25Y 63 00,80,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,11,1,Y,hzcl,4,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,11,2,,hzcl,4,10YR64 00,20,30,,0,0,0,,,,,,,,,M,,,,
6895,,11,3,,c,5,25Y 63 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,11,4,,c,5,25Y 63 00,50,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,5,1,Y,hzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6895,,5,2,,c,5,25Y 63 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,5,3,,c,5,25Y 63 00,40,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,4,1,Y,hzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,4,2,,hzcl,4,25Y 63 00,20,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,4,3,,c,5,25Y 63 00,35,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,2P,1,Y,hzcl,3,10YR43 00,0,17,,0,0,0,,,,,,,,,,,,,
6895,,2P,2,,hzcl,4,25Y 63 00,17,48,,0,0,0,,10YR58 00,M,,,Y,MCSAB,FM,M,,,,
6895,,2P,3,,c,5,25Y 62 00,48,120,,0,0,0,,10YR58 00,M,,,Y,MMPR,VM,P,Y,,Y,
6895,,1P,1,Y,hzcl,3,10YR54 00,0,23,,0,0,0,,75YR58 00,F,,,,,,,,,,
6895,,1P,2,,hzcl,4,25Y 63 00,23,44,,0,0,0,,10YR58 00,C,,,Y,WCSAB,FR,M,,,,
6895,,1P,3,,c,5,25Y 62 00,44,120,,0,0,0,,10YR58 00,M,,,Y,MCPR,VM,P,Y,,Y,
6895,,3P,1,Y,hzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,3P,2,,hzcl,4,25Y 63 00,20,35,,0,0,0,,10YR56 00,C,,,Y,WCSAB,FR,M,,,,
6895,,3P,3,,c,5,25Y 62 00,35,120,,0,0,0,,10YR58 00,M,,,Y,MCPR,FM,P,Y,,Y,
6895,,49,1,Y,hzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,49,2,,hzcl,4,25Y 54 00,20,40,,0,0,0,,,,,,,,,M,,,,
6895,,49,3,,c,5,25Y 63 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6895,,49,4,,c,5,25Y 63 00,50,80,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
6895,,48,1,Y,hzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,48,2,,hzcl,4,25Y 64 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6895,,48,3,,c,5,25Y 63 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6895,,52,1,Y,hzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6895,,52,2,,hzcl,4,25Y 64 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6895,,52,3,,c,5,25Y 63 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
6895,,51,1,Y,hzcl,3,10YR43 00,0,15,,0,0,0,,75YR58 00,F,,,,,,,,,,
6895,,51,2,,hzcl,4,25Y 64 00,15,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6895,,51,3,,c,5,25Y 63 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
6895,,47,1,Y,hzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,47,2,,hzcl,4,25Y 54 00,20,30,,0,0,0,,,,,,,,,M,,,,
6895,,47,3,,c,5,25Y 63 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6895,,47,4,,c,5,25Y 63 00,45,60,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
6895,,42,1,Y,hzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,42,2,,hzcl,4,25Y 54 00,20,40,,0,0,0,,,,,,,,,,,,,
6895,,42,3,,c,5,25Y 63 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6895,,42,4,,c,5,25Y 63 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
6895,,35,1,Y,hzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,35,2,,hzcl,4,25Y 54 00,20,35,,0,0,0,,,,,,,,,M,,,,
6895,,35,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6895,,35,4,,c,5,25Y 63 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
6895,,36,1,Y,hzcl,3,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6895,,36,2,,hzcl,4,25Y 63 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,36,3,,c,5,25Y 63 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
6895,,37,1,Y,hzcl,3,10YR63 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6895,,37,2,,hzcl,4,25Y 63 00,20,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,37,3,,c,5,25Y 63 00,45,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
6895,,29,1,Y,hzcl,3,10YR53 00,0,15,,0,0,0,,,,,,,,,,,,,
6895,,29,2,,hzcl,4,10YR53 00,15,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,29,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6895,,29,4,,c,5,25Y 53 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
6895,,22,1,Y,hzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6895,,22,2,,hzcl,4,25Y 54 00,25,30,,0,0,0,,,,,,,,,M,,,,
6895,,22,3,,c,5,25Y 63 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6895,,22,4,,c,5,25Y 63 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
6895,,22,5,,c,5,25Y 63 00,70,71,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6895,,30,1,Y,hzcl,3,10YR53 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
6895,,30,2,,hzcl,4,25Y 54 00,20,40,,0,0,0,,,,,,,,,M,,,,
6895,,30,3,,c,5,25Y 63 00,40,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,30,4,,c,5,25Y 64 00,55,75,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,31,1,Y,hzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,31,2,,hzcl,4,25Y 54 00,20,35,,0,0,0,,,,,,,,,M,,,,
6895,,31,3,,c,5,25Y 63 00,35,45,,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
6895,,31,4,,c,5,25Y 63 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6895,,31,5,,c,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,39,1,Y,hzcl,3,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6895,,39,2,,hzcl,4,25Y 64 00,20,35,,0,0,0,,,,,,Y,,,M,,,,
6895,,39,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6895,,39,4,,c,5,25Y 63 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,38,1,Y,hzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,38,2,,hzcl,4,25Y 54 00,20,40,,0,0,0,,,,,,,,,M,,,,
6895,,38,3,,hzcl,4,25Y 63 00,40,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6895,,38,4,,c,5,25Y 63 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,43,1,Y,hzcl,3,10YU54 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,43,2,,hzcl,4,25Y 64 00,20,60,,0,0,0,,,,,,,,,M,,,,
6895,,43,3,,c,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,44,1,Y,hzcl,3,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6895,,44,2,,hzcl,4,25Y 63 00,20,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6895,,44,3,,c,5,25Y 63 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,50,1,Y,hzcl,3,10YR53 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6895,,50,2,,hzcl,4,25Y 54 00,15,40,,0,0,0,,,,,,Y,,,M,,,,
6895,,50,3,,hzcl,4,25Y 63 00,40,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6895,,50,4,,c,5,25Y 63 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,45,1,Y,hzcl,3,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6895,,45,2,,hzcl,4,25Y 63 00,20,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6895,,45,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6895,,46,1,Y,hzcl,3,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6895,,46,2,,hzcl,4,25Y 53 00,20,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,46,3,,c,5,25Y 63 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6895,,40,1,Y,hzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,40,2,,hzcl,4,25Y 54 00,20,40,,0,0,0,,,,,,,,,M,,,,
6895,,40,3,,c,5,25Y 63 00,40,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6895,,12,1,Y,hzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,12,2,,hzcl,4,25Y 54 00,20,30,,0,0,0,,,,,,,,,M,,,,
6895,,12,3,,c,5,25Y 63 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6895,,12,4,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6895,,20,1,Y,hzcl,3,25Y 54 00,0,25,,0,0,0,,,,,,,,,,,,,
6895,,20,2,,hzcl,4,25Y 63 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,20,3,,c,5,25Y 63 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,G,,,Y,
6895,,26,1,Y,hzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6895,,26,2,,hzcl,4,25Y 63-00,25,40,,0,0,0,,10YR56-,C,,,Y,,,,,,,
6895,,26,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6895,,32,1,Y,hzcl,3,10YR54 00,0,20,,0,0,0,,75YR58-00,C,,,Y,,,,,,,
6895,,32,2,,hzcl,4,25Y 63 00,20,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6895,,32,3,,c,5,25Y 63 00,55,75,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,33,1,Y,hzcl,3,25Y 43 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,33,2,,hzcl,4,25Y 64 00,20,40,,0,0,0,,,,,,,,,M,,,,
6895,,33,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6895,,41,1,Y,hzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6895,,41,2,,hzcl,4,25Y 54 00,20,40,,0,0,0,,,,,,,,,M,,,,
6895,,41,3,,hzcl,4,25Y 63 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6895,,41,4,,c,5,25Y 63 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6895,,34,1,Y,hzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6895,,34,2,,hzcl,4,25Y 64 00,25,35,,0,0,0,,,,,,,,,M,,,,
6895,,34,3,,c,5,25Y 63 00,35,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,34,4,,c,5,25Y 63 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,27,1,Y,hzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6895,,27,2,,hzcl,4,25Y 64 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,27,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6895,,28,1,Y,hzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6895,,28,2,,hzcl,4,25Y 63 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,28,3,,c,5,25Y 63 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,21,1,Y,hzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6895,,21,2,,hzcl,4,25Y 54 00,25,40,,0,0,0,,,,,,,,,M,,,,
6895,,21,3,,c,5,25Y 63 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6895,,21,4,,c,5,25Y 63 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
6895,,13,1,Y,hzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6895,,13,2,,hzcl,4,25Y 54 00,25,40,,0,0,0,,,,,,,,,,,,,
6895,,13,3,,hzcl,4,25Y 63 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6895,,13,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
6895,,4P,1,Y,hzcl,3,10YR54 00,0,18,,0,0,0,,,,,,,,,,,,,
6895,,4P,2,,hzcl,4,25Y 54 00,18,35,,0,0,0,,10YR56 00,F,,,,WCSAB,FR,M,,,,
6895,,4P,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR56 00,C,,,Y,WMPR,FM,P,,,,
6895,,4P,4,,c,5,25Y 63 00,50,120,,0,0,0,,10YR58 00,M,,,Y,MCPR,VM,P,Y,,Y,
