JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
194,,1P,1,Y,fsl,2,10YR22 00,0,30,,0,0,0,,,,,,,WCSAB,FR,,,,,
194,,1P,2,,fsl,2,10YR74 00,30,62,,0,0,0,,10YR68 00,M,,,Y,MCSAB,FR,M,,,,
194,,1P,3,,fsl,2,05YR46 00,62,120,,0,0,9,HR,,M,,,Y,WCSAB,FR,G,,,,
194,,3,1,Y,fsl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
194,,3,2,,fsl,2,10YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
194,,3,3,,fsl,2,10YR53 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
194,,3,4,,lfs,1,10YR53 00,80,120,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
194,,1,1,Y,fszl,2,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
194,,1,2,,fszl,2,75YR32 00,40,70,,0,0,0,,,,,,,,,M,,,,
194,,1,3,,fsl,2,10YR64 00,70,120,,0,0,0,,00OC00 00,C,,,Y,,,G,,,,
194,,13,1,Y,fsl,2,10YR32 00,0,38,,0,0,0,,,,,,,,,,,,,
194,,13,2,,fsl,2,10YR74 00,38,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
194,,11,1,Y,fszl,2,75YR32 00,0,38,,0,0,0,,,,,,,,,,,,,
194,,11,2,,fsl,2,75YR64 00,38,120,,0,0,0,,00OC00 00,C,,,Y,,,G,,,,
194,,10,1,Y,fsl,2,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
194,,10,2,,sc,5,10YR64 00,38,50,,0,0,0,,00OC00 00,C,,,,,,M,,,,
194,,10,3,,scl,3,10YR64 00,50,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
194,,10,4,,c,5,25YR46 00,60,80,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,Y,
194,,12,1,Y,fszl,2,10YR22 00,0,35,,0,0,0,,,,,,,,,,,,,
194,,12,2,,fsl,2,10YR64 00,35,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
194,,14,1,Y,fszl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
194,,14,2,,fsl,2,75YR46 00,35,120,,0,0,0,,,,,,,,,M,,,,
194,,2,1,Y,fsl,2,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
194,,2,2,,fsl,2,75YR64 00,40,120,,0,0,0,,00OC00 00,F,,,,,,M,,,,
194,,4,1,Y,fsl,2,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
194,,4,2,,fsl,2,75YR54 00,35,64,,0,0,0,,,,,,,,,M,,,,
194,,5,1,Y,fsl,2,75YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
194,,5,2,,fsl,2,75YR54 00,35,80,,0,0,0,,00OC00 00,F,,,,,,M,,,,
194,,5,3,,lfs,1,10YR73 00,80,120,,0,0,0,,00OC00 00,F,,,,,,G,,,,
194,,6,1,Y,fsl,2,75YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
194,,6,2,,fsl,2,75YR64 00,35,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
194,,6,3,,fsl,2,75YR52 00,60,120,,0,0,5,HR,00OC00 00,C,,,Y,,,G,,,,
194,,7,1,Y,hcl,4,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
194,,7,2,,hcl,4,75YR54 00,40,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
194,,7,3,,c,5,75YR64 00,70,90,,0,0,0,,,,,,Y,,,M,,,Y,
194,,9,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
194,,9,2,,mcl,3,75YR54 00,35,55,,0,0,0,,,,,,,,,M,,,,
194,,9,3,,hcl,4,05YR46 00,55,70,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
