JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1397,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1397,,2,2,hcl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1397,,2,3,c,50,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1397,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1397,,3,2,mcl,25,40,10YR44 0,10Y,F,,,,,,,,,,0,,,,
1397,,3,3,c,40,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1397,,3A,1,mcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
1397,,3A,2,c,25,65,75YR61 0,10Y,C,,,,,,,,,,0,,Y,,
1397,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1397,,1,2,mcl,25,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1397,,1,3,c,40,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1397,,2A,1,mcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
1397,,2A,2,c,25,65,75YR62 0,10Y,M,,,,,,,,,,0,,Y,,
