JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16996,,33,1,Y,mszl,2,10YR42 43,0,25,,0,0,0,,,,,,,,,,,,,
16996,,33,2,,mcl,3,10YR53 54,25,43,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16996,,33,3,,mcl,3,10YR53 52,43,70,,0,0,0,,10YR56 58,C,,,Y,,,M,,,,
16996,,33,4,,c,5,25Y 52 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16996,,21,1,Y,hcl,4,10YR42 52,0,20,,0,0,5,HR,10YR46 56,C,,,Y,,,,,,,
16996,,21,2,,c,5,10YR53 52,20,35,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
16996,,21,3,,c,5,25Y 51 52,35,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16996,,4,1,Y,mcl,3,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
16996,,4,2,,c,5,25Y 52 00,26,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16996,,3,1,Y,mcl,3,10YR42 00,0,15,,0,0,2,HR,,,,,,,,,,,,
16996,,3,2,,hcl,4,10YR51 00,15,35,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
16996,,3,3,,c,5,25Y 61 00,35,70,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16996,,5,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
16996,,5,2,,hcl,4,10YR51 00,20,38,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16996,,5,3,,c,5,25Y 61 00,38,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16996,,1,1,Y,mcl,3,10YR41 51,0,15,,0,0,5,HR,10YR46 56,C,,,Y,,,,,,,
16996,,1,2,,hcl,4,10YR51 53,15,35,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
16996,,1,3,,c,5,25Y 61 00,35,70,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
16996,,7,1,Y,mcl,3,10YR42 52,0,23,,0,0,0,,10YR46 56,C,,,Y,,,,,,,
16996,,7,2,,hcl,4,10YR51 00,23,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16996,,7,3,,c,5,25Y 61 00,35,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16996,,13,1,Y,mcl,3,10YR41 51,0,20,,0,0,0,,10YR46 56,C,,,Y,,,,,,,
16996,,13,2,,hcl,4,10YR51 00,20,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16996,,13,3,,c,5,25Y 61 00,35,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16996,,43,1,Y,mszl,2,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
16996,,43,2,,scl,3,10YR53 52,25,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
16996,,43,3,,c,5,10YR62 00,40,70,,0,0,10,HR,10YR58 68,M,,,Y,,,P,,,Y,
16996,,45,1,Y,fszl,2,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
16996,,45,2,,fszl,2,10YR53 00,22,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16996,,45,3,,c,5,25Y 61 00,45,90,,0,0,0,,10YR58 00,M,,05YR58 00,Y,,,P,,,Y,
16996,,57,1,Y,msl,2,10YR41 42,0,25,,0,0,10,HR,,,,,,,,,,,,
16996,,57,2,,msl,2,10YR43 00,25,35,,0,0,30,HR,,,,,,,,M,,,,
16996,,57,3,,msl,2,75YR56 00,35,55,,0,0,5,HR,,,,,,,,M,,,,
16996,,57,4,,msl,2,10YR54 00,55,65,,0,0,25,HR,,,,,,,,M,,,,
16996,,57,5,,lms,1,10YR56 00,65,70,,0,0,50,HR,,,,,,,,M,,,,
16996,,44,1,Y,mszl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
16996,,44,2,,mcl,3,10YR53 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16996,,44,3,,hcl,4,10YR53 00,35,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16996,,44,4,,c,5,25Y 52 00,40,75,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
16996,,23,1,Y,msl,2,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
16996,,23,2,,msl,2,10YR44 54,25,35,,0,0,0,,,,,,,,,M,,,,
16996,,23,3,,msl,2,10YR53 51,35,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16996,,23,4,,lms,1,25Y 62 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
16996,,23,5,,zc,5,25Y 61 00,70,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16996,,15,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
16996,,15,2,,c,5,25Y 61 00,25,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16996,,9,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
16996,,9,2,,mcl,3,10YR52 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16996,,9,3,,c,5,25Y 61 51,35,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16996,,17,1,Y,mcl,3,10YR42 52,0,15,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16996,,17,2,,c,5,25Y 61 52,15,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16996,,25,1,Y,mszl,2,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
16996,,25,2,,mcl,3,10YR52 00,20,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16996,,25,3,,c,5,25Y 61 00,35,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16996,,24,1,Y,msl,2,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
16996,,24,2,,lms,1,10YR54 00,28,65,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
16996,,24,3,,msl,2,10YR53 00,65,75,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
16996,,24,4,,scl,3,10YR62 00,75,85,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
16996,,24,5,,c,5,25Y 61 00,85,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16996,,1P,1,Y,mcl,3,10YR41 51,0,22,,0,0,3,HR,10YR46 56,C,,,Y,,,,,,,
16996,,1P,2,,c,5,25Y 61 51,22,60,,0,0,0,,10YR68 58,M,,25Y 52 00,Y,MDCAB,FM,P,Y,,Y,
16996,,2P,1,Y,msl,2,10YR42 00,0,23,,2,0,2,HR,,,,,,,,,,,,
16996,,2P,2,,lms,1,10YR44 54,23,59,,0,0,2,HR,10YR56 00,C,,,S,,,M,,,,
16996,,2Q,1,Y,msl,2,10YR42 00,0,23,,2,0,2,HR,,,,,,,,,,,,
16996,,2Q,2,,lms,1,10YR44 54,23,59,,0,0,2,HR,10YR56 00,C,,,S,WKCAB,VF,M,,,,
16996,,2Q,3,,lms,1,10YR54 52,59,75,,0,0,0,,10YR58 00,C,,,Y,WKCAB,VF,M,,,,
16996,,2Q,4,,msl,2,10YR56 63,75,85,,0,0,0,,75YR56 00,C,,,Y,MDCAB,FR,M,,,,
16996,,2Q,5,,hcl,4,25Y 62 00,85,120,,0,0,0,,10YR58 00,M,,,Y,MDCPL,FR,P,,,Y,
16996,,54,1,Y,c,5,25Y 52 61,0,30,,10,0,20,HR,10YR58 00,M,,,Y,,,,,,Y,
16996,,54,2,,c,5,25Y 51 61,30,35,,0,0,40,HR,75YR58 00,M,,,Y,,,P,,,Y,
16996,,41,1,Y,hcl,4,10YR42 00,0,10,,0,0,5,HR,,,,,,,,,,,,
16996,,41,2,,c,5,25Y 52 00,10,25,,0,0,40,HR,,,,,,,,P,,,Y,
16996,,55,1,Y,mcl,3,10YR41 00,0,30,,20,0,35,HR,,,,,,,,,,,,
16996,,55,2,,gh,9,10YR56 00,30,78,,0,0,0,,,,,,,,,P,,,,
16996,,55,3,,gh,9,75YR58 00,78,95,,0,0,0,,,,,,,,,P,,,,
16996,,55,4,,gh,9,75YR46 00,95,110,,0,0,0,,,,,,,,,P,,,,
16996,,55,5,,hcl,4,05Y 61 00,110,120,,0,0,0,,75YR68 00,M,,,Y,MDCPL,FR,P,,,Y,
16996,,65,1,Y,msl,2,10YR44 00,0,5,,10,0,25,HR,,,,,,,,,,,,
16996,,65,2,,hcl,4,05Y 61 00,5,15,,0,0,0,,10YR68 00,M,,,Y,MDCPL,FR,P,Y,,Y,
16996,,65,3,,ms,1,25Y 63 54,15,70,,0,0,0,,75YR58 66,M,,,Y,WKCAB,VF,M,,,Y,
16996,,65,4,,ms,1,25Y 61 00,70,120,,0,0,0,,75YR58 00,M,,,Y,WKCAB,VF,M,,,Y,
16996,,67,1,Y,mcl,3,10YR42 00,0,20,,5,0,10,HR,,,,,,,,,,,,
16996,,67,2,,mcl,3,10YR44 54,20,30,,0,0,40,HR,,,,,,,,M,,,,
16996,,77,1,Y,lms,1,10YR41 51,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
16996,,77,2,,ms,1,10YR41 42,30,50,,0,0,0,,75YR46 58,C,,,Y,,,M,,,,
16996,,77,3,,ms,1,10YR31 41,50,70,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
16996,,77,4,,ms,1,25Y 74 00,70,90,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
16996,,77,5,,ms,1,10YR71 00,90,115,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
16996,,77,6,,msl,2,25Y 73 00,115,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
16996,,46,1,Y,fszl,2,10YR43 00,0,23,,0,0,0,,,F,,,,,,,,,,
16996,,46,2,,fszl,2,10YR44 00,23,60,,0,0,0,,,F,,,,,,M,,,,
16996,,46,3,,fszl,2,10YR53 00,60,95,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16996,,46,4,,hcl,4,10YR62 00,95,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
16996,,69,1,Y,mcl,3,10YR42 00,0,15,,0,0,5,HR,,,,,,,,,,,,
16996,,69,2,,mcl,3,10YR43 00,15,30,Y,0,0,5,HR,,,,,,,,M,,,,
16996,,69,3,,mzcl,3,10YR53 00,30,90,Y,0,0,20,CH,,,,,,,,M,,,,
16996,,69,4,,hcl,4,10YR53 00,90,120,Y,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,Y,
16996,,76,1,Y,mcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
16996,,76,2,,mcl,3,10YR44 52,25,45,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
16996,,76,3,,mcl,3,10YR66 00,45,63,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
16996,,76,4,,c,5,10YR66 62,63,90,,0,0,10,HR,05YR56 00,M,,,Y,,,P,,,Y,
16996,,75,1,Y,mcl,3,10YR44 00,0,37,,2,0,2,HR,,,,,,,,,,,,
16996,,75,2,,hcl,4,10YR63 66,37,56,,0,0,2,HR,75YR66 00,C,,,Y,,,M,,,Y,
16996,,75,3,,mzcl,3,10YR63 00,56,85,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,Y,
16996,,75,4,,c,5,10YR82 63,85,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
16996,,73,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
16996,,73,2,,msl,2,10YR42 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
16996,,73,3,,msl,2,10YR54 44,55,65,,0,0,2,HR,,,,,,,,M,,,,
16996,,73,4,,lms,1,10YR56 00,65,85,,0,0,0,,,,,,,,,M,,,,
16996,,73,5,,ms,1,25Y 64 00,85,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16996,,50,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
16996,,50,2,,hcl,4,10YR66 00,25,50,,0,0,0,HR,10YR58 00,C,,,,,,M,,,,
16996,,50,3,,hcl,4,10YR56 63,50,60,,0,0,0,HR,75YR58 00,C,,,Y,,,M,,,Y,
16996,,50,4,,c,5,10YR56 63,60,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
16996,,63,1,Y,lms,1,10YR32 00,0,28,,0,0,1,HR,,,,,,,,,,,,
16996,,63,2,,lms,1,10YR42 00,28,35,,0,0,1,HR,,,,,,,,M,,,,
16996,,63,3,,lms,1,10YR53 54,35,65,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
16996,,63,4,,lms,1,25Y 63 00,65,95,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16996,,63,5,,c,5,25Y 63 00,95,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
16996,,61,1,Y,msl,2,10YR42 53,0,30,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
16996,,61,2,,msl,2,10YR42 53,30,45,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
16996,,61,3,,mcl,3,10YR56 64,45,75,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
16996,,61,4,,mzcl,3,10YR56 64,75,110,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16996,,61,5,,hcl,4,10YR56 64,110,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
16996,,59,1,Y,msl,2,10YR32 00,0,25,,10,0,10,HR,,,,,,,,,,,,
16996,,59,2,,lms,1,10YR62 00,25,43,,0,0,15,HR,,,,,,,,M,,,,
16996,,59,3,,mcl,3,25Y 52 31,43,60,,0,0,0,,75YR34 00,C,,,Y,,,M,,,,
16996,,59,4,,mcl,3,25Y 62 32,60,70,,0,0,0,,10YR56 36,M,,,Y,,,M,,,,
16996,,59,5,,ms,1,25Y 74 00,70,90,,0,0,10,HR,10YR56 00,M,,,Y,,,M,,,,
16996,,37,1,Y,mcl,3,10YR43 53,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16996,,37,2,,c,5,25Y 72 76,35,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
16996,,35,1,Y,mszl,2,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,,,,,,,,
16996,,35,2,,msl,2,10YR54 56,25,50,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
16996,,35,3,,mcl,3,10YR53 56,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16996,,35,4,,hcl,4,10YR53 00,70,100,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
16996,,35,5,,mcl,3,10YR53 00,100,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
16996,,71,1,Y,msl,2,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
16996,,71,2,,msl,2,10YR43 00,25,50,,0,0,0,,,,,,,,,M,,,,
16996,,71,3,,lms,1,10YR43 00,50,70,,0,0,0,,,,,,,,,M,,,,
16996,,71,4,,msl,2,25Y 63 73,70,85,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16996,,71,5,,ms,1,10YR68 62,85,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16996,,72,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
16996,,72,2,,msl,2,10YR44 00,25,120,,0,0,0,,,C,,,S,,,M,,,,
16996,,39,1,Y,mzcl,3,10YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
16996,,39,2,,hcl,4,10YR42 52,25,35,,0,0,0,,75YR44 00,C,,,Y,,,P,,,Y,
16996,,39,3,,c,5,25Y 72 00,35,80,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
16996,,38,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,10YR42 00,C,,,Y,,,,,,,
16996,,38,2,,c,5,10YR53 54,25,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
16996,,27,1,Y,hcl,4,10YR52 53,0,28,,0,0,0,,,,,,,,,,,,,
16996,,27,2,,c,5,10YR71 62,28,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16996,,19,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
16996,,19,2,,hcl,4,10YR52 53,20,40,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
16996,,19,3,,hcl,4,10YR63 00,40,55,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
16996,,19,4,,c,5,10YR71 00,55,70,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
