JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
21394,,17,SU,9820,8710,PGR,03,NE,000,999,1,1,140,100,32,-1,2,,,,,,,,2,DR,STONE
21394,,18,SU,9830,8710,PGR,03,E,000,999,1,1,151,105,43,4,2,,,,,,,,2,DR,
21394,,2,SU,9830,8760,PGR,02,S,000,999,1,1,113,104,5,3,2,,,,,,,,2,DR,STONE
21394,,1,SU,9820,8760,PGR,02,S,000,999,1,1,107,101,-1,0,3A,,,,,,,,3A,DR,
21394,,4,SU,9820,8750,PGR,03,S,070,070,2,2,127,97,19,-4,2,,,,,,,,2,DR,WETNESS
21394,,7,SU,9820,8740,PGR,03,SE,000,999,1,1,92,89,-16,-12,3A,,,,,,,,3A,DR,GRAVEL
21394,,5,SU,9830,8750,PGR,04,S,000,999,1,1,139,100,31,-1,2,,,,,,,,2,DR,STONE
21394,,8,SU,9830,8740,PGR,04,S,000,999,1,1,95,92,-13,-9,3A,,,,,,,,3A,DR,
21394,,8P,SU,9830,8740,PGR,04,S,000,999,1,1,96,90,-12,-11,3A,,,,,,,,3A,DR,ROOTS
21394,,11,SU,9830,8730,PGR,01,NE,000,999,,1,93,90,-15,-11,3A,,,,,,,,3A,DR,
21394,,12,SU,9840,8730,PGR,02,NW,000,999,1,1,73,76,-35,-25,3B,,,,,,,,3B,DR,GRAVEL
21394,,15,SU,9840,8720,PGR,01,E,000,999,1,1,67,69,-41,-32,3B,,,,,,,,3B,DR,GRAVEL
21394,,15P,SU,9840,8720,PGR,01,E,000,999,1,1,68,71,-40,-30,3B,,,,,,,,3B,DR,GRAVEL
21394,,19,SU,9840,8710,PGR,02,NE,000,999,1,1,150,114,42,13,1,,,,,,,,2,ST,STONES
21394,,20,SU,9850,8710,PGR,,NE,000,999,1,1,117,106,9,5,2,,,,,,Y,,2,DR,
21394,,3,SU,9810,8750,PGR,01,SE,000,999,1,1,147,107,39,6,2,,,,,,,,2,DR,
21394,,6,SU,9810,8740,PGR,02,S,000,999,1,1,90,89,-18,-12,3A,,,,,,,,3A,DR,GRAVEL
21394,,6A,SU,9810,8735,PGR,02,S,000,999,1,1,91,88,-17,-13,3A,,,,,,,,3A,DR,
21394,,10,SU,9820,8730,PGR,02,SE,000,999,1,1,97,93,-11,-8,3A,,,,,,,,3A,DR,GRAVEL
21394,,13,SU,9820,8720,PGR,02,S,000,999,1,1,102,98,-6,-3,3A,,,,,,,,3A,DR,CHALK
21394,,21,SU,9840,8700,PGR,01,E,000,999,1,1,78,80,-30,-21,3B,,,,,,,,3B,DR,GRAVEL
21394,,14,SU,9830,8720,PGR,04,E,000,999,1,1,105,103,-3,2,3A,,,,,,,,3A,DR,
