JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1499,,12,1,Y,hcl,4,10YR42 00,0,30,,0,0,35,HR,,,,,,,,,,,,
1499,,17,1,Y,hcl,3,10YR43 42,0,30,,0,0,0,,,,,,,,,,,,,
1499,,17,2,,hcl,4,10YR53 52,30,40,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
1499,,17,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR56 00,M,,10YR61 71,Y,,,,,,Y,
1499,,16,1,Y,hcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1499,,16,2,,hcl,4,10YR43 00,30,40,,0,0,0,,10YR56 00,C,,,,,,,,,,
1499,,16,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
1499,,23,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,,,,,,,,
1499,,23,2,,sc,5,25Y 52 42,30,55,,0,0,2,HR,10YR56 00,M,,,Y,,,,,,Y,
1499,,31,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
1499,,31,2,,c,5,25Y 63 53,28,55,,0,0,2,HR,10YR56 00,C,,25Y 73 00,Y,,,,,,Y,
1499,,53,1,Y,mcl,3,10WZ38 43,0,25,,0,0,0,,,,,,,,,,,,,
1499,,53,2,,hcl,4,10YR43 00,25,50,,0,0,0,,,,,,,,,,,,,
1499,,53,3,,c,5,75YR63 53,50,70,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
1499,,51,1,Y,hcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1499,,51,2,,hcl,4,10YR42 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1499,,51,3,,c,5,10YR62 61,35,55,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
1499,,50,1,Y,c,4,10YR62 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1499,,50,2,,c,5,10YR61 62,25,55,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
1499,,44E,1,Y,hzcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1499,,44E,2,,zc,5,10YR44 54,30,120,,0,0,0,,,,,,,,,M,,,,
1499,,39,1,Y,hzcl,4,10YR42 00,0,28,,0,0,0,,00MN00 00,F,,,,,,,,,,
1499,,39,2,,zc,5,10YR42 00,28,38,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1499,,39,3,,c,5,10YR52 53,38,55,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
1499,,40,1,Y,hzcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1499,,40,2,,zc,5,10YR43 44,30,50,,0,0,0,,,,,,,,,M,,,,
1499,,40,3,,c,5,75YR44 54,50,120,,0,0,2,HR,75YR51 00,C,,00MN00 00,,,,M,,,,
1499,,35,1,Y,hcl,4,25Y 31 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1499,,35,2,,c,5,25Y 52 53,40,60,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,Y,
1499,,7,1,Y,hzcl,4,10YR43 42,0,30,,0,0,0,,,,,,,,,,,,,
1499,,7,2,,hzcl,4,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
1499,,7,3,,hzcl,4,10YR53 43,50,90,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1499,,7,4,,zc,5,10YR53 00,90,110,,0,0,1,HR,75YR44 00,C,,00MN00 00,,,,M,,,,
1499,,14,1,Y,hcl,3,75YR43 00,0,35,,0,0,0,,75YR56 00,F,,,,,,,,,,
1499,,14,2,,hzcl,4,75YR54 63,35,50,,0,0,2,HR,75YR56 00,C,,00MN00 00,,,,M,,,,
1499,,14,3,,hzcl,4,75YR63 00,50,80,,0,0,4,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,Y,
1499,,15,1,Y,mzcl,3,10YR43 00,0,28,,0,0,0,,75YR56 00,C,,,,,,,,,,
1499,,15,2,,c,5,25Y 62 00,28,60,,0,0,0,,75YR56 00,M,,25Y 72 00,Y,,,,,,Y,
1499,,19,1,Y,mzcl,3,10YR42 43,0,35,,0,0,0,,75YR56 00,F,,,,,,,,,,
1499,,19,2,,hzcl,4,10YR52 42,35,45,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,,
1499,,19,3,,c,5,25Y 62 62,45,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
1499,,18,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
1499,,18,2,,hzcl,4,10YR53 00,30,55,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,,
1499,,18,3,,c,5,10YR53 00,55,60,,0,0,20,HR,75YR56 00,M,,00MN00 00,Y,,,,,,,
1499,,18,4,,c,5,10YR63 00,60,90,,0,0,8,HR,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
1499,,2,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1499,,2,2,,hcl,4,10YR42 00,25,45,,0,0,0,,75YR56 00,F,,,,,,,,,,
1499,,2,3,,c,5,25Y 63 00,45,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
1499,,22,1,Y,c,5,25Y 52 00,0,22,,0,0,0,,,,,,,,,,,,,
1499,,22,2,,c,5,25Y 63 00,22,30,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
1499,,22,3,,c,5,25Y 63 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
1499,,23E,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1499,,23E,2,,c,5,25Y 53 00,20,35,,0,0,0,,,,,,,,,,,,,
1499,,23E,3,,c,5,25Y 64 00,35,50,,0,0,10,HR,10YR66 00,C,,,Y,,,,,,,
1499,,23E,4,,c,5,25Y 74 00,50,70,,0,0,10,MSST,10YR56 00,M,,,Y,,,,,,Y,
1499,,28,1,Y,hcl,4,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
1499,,28,2,,c,5,25Y 52 00,20,35,,0,0,0,,,,,,,,,,,,,
1499,,28,3,,c,5,25Y 64 00,35,50,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
1499,,32,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
1499,,32,2,,c,5,25Y 53 00,20,35,,0,0,0,,,,,,,,,,,,,
1499,,32,3,,c,5,25Y 62 00,35,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
1499,,37,1,Y,c,5,25Y 52 00,0,20,,0,0,0,,,,,,,,,,,,,
1499,,37,2,,c,5,25Y 53 00,20,35,,0,0,0,,,,,,,,,,,,,
1499,,37,3,,c,5,25Y 63 00,35,40,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
1499,,37,4,,c,5,25Y 63 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
1499,,45,1,Y,hcl,4,10YR42 00,0,15,,0,0,5,HR,,,,,,,,,,,,
1499,,45,2,,c,5,10YR42 53,15,40,,0,0,10,HR,10YR66 00,C,,,Y,,,,,,,
1499,,45,3,,c,5,25Y 62 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
1499,,41,1,Y,hcl,4,25Y 52 00,0,15,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
1499,,41,2,,c,5,25Y 63 00,15,35,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
1499,,41,3,,c,5,25Y 63 74,35,55,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
1499,,42,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1499,,42,2,,c,5,75YR43 00,25,80,,0,0,10,HR,,,,,,,,,,,,
1499,,29,1,Y,c,5,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
1499,,29,2,,c,5,25Y 53 00,20,35,,0,0,0,,,,,,,,,,,,,
1499,,29,3,,c,5,25Y 63 00,35,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
1499,,33,1,Y,c,5,25Y 52 00,0,22,,0,0,0,,,,,,,,,,,,,
1499,,33,2,,c,5,25Y 63 00,22,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1499,,33,3,,c,5,25Y 63 00,30,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
1499,,13,1,Y,hzcl,4,25Y 43 00,0,20,,0,0,0,,,,,,,,,,,,,
1499,,13,2,,c,5,25Y 64 00,20,45,,0,0,0,,10YR56 00,F,,,,,,,,,,
1499,,13,3,,c,5,25Y 73 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
1499,,8,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1499,,8,2,,c,5,10YR53 00,20,40,,0,0,0,,,,,,,,,,,,,
1499,,8,3,,c,5,25Y 52 00,40,70,,0,0,25,ZR,10YR56 00,C,,,Y,,,,,,,
1499,,3,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1499,,1P,1,Y,hcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1499,,1P,2,,hcl,4,75YR53 43,25,35,,0,0,4,HR,75YR56 00,F,,,,MDCSAB,FR,M,,,,
1499,,1P,3,,c,5,75YR53 00,35,60,,0,0,10,HR,75YR56 00,C,,,Y,MDCSAB,FR,M,,,,
1499,,1P,4,,c,5,75YR53 00,60,120,,0,0,20,HR,75YR56 00,C,,,Y,MDCSAB,FR,M,,,,
1499,,4P,1,Y,mcl,4,10YR41 00,0,29,,0,0,10,HR,,,,,,,,,,,,
1499,,4P,2,,c,5,10YR54 00,29,65,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
1499,,4P,3,,c,5,25Y 63 00,65,74,,0,0,5,HR,75YR56 00,C,,,Y,WKCSAB,FM,P,,,,
1499,,4P,4,,c,5,25Y 72 00,74,120,,0,0,5,HR,10YR58 00,M,,,Y,WKCPR,FM,P,Y,,Y,
1499,,4,1,Y,c,5,10YR52 00,0,30,,0,0,0,,00RC00 00,F,,,,,,,,,,
1499,,4,2,,c,5,25Y 63 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1499,,4,3,,c,5,25Y 63 00,40,55,,0,0,5,HR,10YR56 00,M,,,Y,,,,,,Y,
1499,,10,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1499,,10,2,,c,5,10YR43 00,25,40,,0,0,20,HR,10YR56 00,F,,,,,,,,,,
1499,,10,3,,c,5,25Y 63 00,40,60,,0,0,10,HR,05YR58 00,M,,,Y,,,,,,Y,
1499,,10,4,,c,5,25Y 53 00,60,70,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,Y,
1499,,2E,1,Y,hzcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1499,,2E,2,,hzcl,4,10YR43 00,30,50,,0,0,0,,75YR56 00,C,,,,,,,,,,
1499,,2E,3,,zc,5,25Y 63 00,50,70,,0,0,0,,75YR56 00,M,,10YR61 00,Y,,,,,,Y,
1499,,5,1,Y,hzcl,4,10YR33 43,0,30,,0,0,10,HR,,,,,,,,,,,,
1499,,5,2,,hzcl,4,10YR33 43,30,58,,0,0,20,HR,,,,,,,,,,,,
1499,,5,3,,zc,5,10YR63 53,58,80,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,Y,
1499,,6,1,Y,hzcl,4,10YR33 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
1499,,6,2,,hcl,4,10YR53 00,25,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1499,,6,3,,c,5,25Y 63 53,30,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,,
1499,,1,1,Y,hzcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
1499,,1,2,,hzcl,4,10YR44 54,30,55,,0,0,0,,75YR56 00,F,,,,,,,,,,
1499,,1,3,,zc,5,10YR53 63,55,75,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
1499,,2P,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1499,,2P,2,,c,5,10YR53 00,20,40,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
1499,,2P,3,,c,5,25Y 63 00,40,50,,0,0,30,HR,10YR58 00,M,,,Y,M,FM,P,Y,,Y,
1499,,2P,4,,c,5,25Y 62 00,50,120,,0,0,20,HR,10YR58 00,M,,,Y,M,FM,P,Y,,Y,
1499,,3P,1,Y,hzcl,4,10YR42 00,0,25,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
1499,,3P,2,,hcl,4,25Y 53 00,25,35,,0,0,10,HR,75YR56 00,F,,,,MDMSAB,FR,G,,,,
1499,,3P,3,,c,5,25Y 63 53,35,42,,0,0,5,HR,75YR56 00,M,,00MN00 00,Y,MDCSAB,FM,M,Y,,,
1499,,3P,4,,c,5,25Y 63 00,42,120,,0,0,1,HR,75YR56 00,M,,25Y 62 00,Y,MDCAB,FM,P,Y,,Y,
