JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
794,,80,SY,6740,9060,CER,02,E,0,999,1,2,148,121,58,41,1,,,,,,,,2,WK,IMPEN 80
794,,82,SY,6760,9060,CER,02,E,0,999,1,2,142,119,52,39,1,,,,,,,,2,WK,IMPEN 75
794,,65,SY,6720,9070,PGR,01,E,0,999,1,2,162,126,72,46,1,,,,,,,,2,WK,
794,,64,SY,6710,9070,PGR,01,E,0,999,1,2,141,117,51,37,1,,,,,,,,2,WK,
794,,77,SY,6710,9060,PGR,,,0,999,1,2,145,121,55,41,1,,,,,,,,2,WK,
794,,63,SY,6700,9070,CER,,,0,999,1,2,141,117,51,37,1,,,,,,,,2,WK,
794,,62,SY,6690,9070,CER,,,0,999,1,3A,115,107,25,27,2,,,,,,,,3A,WK,
794,,61,SY,6680,9070,CER,04,W,0,999,1,3A,92,91,2,11,3A,,,,,,,,3A,WK,
794,,74,SY,6680,9060,CER,02,W,0,0,1,2,137,110,47,30,1,,,,,,,,2,WK,
794,,75,SY,6690,9060,CER,,,0,999,1,2,131,122,41,42,1,,,,,,,,2,WK,
794,,101,SY,6720,9040,PGR,,,0,999,1,2,142,116,52,36,1,,,,,,,,2,WK,
794,,90,SY,6720,9050,PGR,02,S,0,999,1,2,148,122,58,42,1,,,,,,,,2,WK,
794,,89,SY,6710,9050,PGR,02,S,0,0,1,2,142,118,52,38,1,,,,,,,,2,WK,IMPEN 95
794,,76,SY,6700,9060,CER,02,S,0,999,1,2,146,122,56,42,1,,,,,,,,2,WK,IMPEN 95
794,,88,SY,6700,9050,CER,02,S,0,999,1,2,151,126,61,46,1,,,,,,,,2,WK,IMPEN 90
794,,87,SY,6690,9050,CER,02,S,0,999,1,2,144,120,54,40,1,,,,,,,,2,WK,IMPEN 100
794,,86,SY,6680,9050,CER,01,S,0,999,1,2,142,119,52,39,1,,,,,,,,2,WK,IMPEN 85
794,,85,SY,6670,9050,CER,,,0,999,1,2,124,114,34,34,1,,,,,,,,2,WK,
794,,99,SY,6700,9040,CER,01,S,0,999,1,2,143,119,53,39,1,,,,,,,,2,WK,IMPEN 80
794,,97,SY,6680,9040,CER,,S,0,999,1,2,141,118,51,38,1,,,,,,,,2,WK,IMPEN 80
794,,107,SY,6690,9030,CER,02,S,0,999,1,2,132,122,42,42,1,,,,,,,,2,WK,
794,,108,SY,6700,9030,CER,02,SE,0,999,1,2,141,118,51,38,1,,,,,,,,2,WK,
794,,21,SY,6790,9110,CER,01,S,0,999,1,2,139,117,49,37,1,,,,,,,,2,WK,
794,,11,SY,6770,9120,CER,02,N,0,999,1,2,107,100,17,20,2,,,,,,,,2,WK,
794,,10,SY,6760,9120,CER,02,NW,0,999,1,2,104,96,14,16,2,,,,,,,,2,WK,
794,,4,SY,6760,9130,CER,04,NW,0,999,1,2,92,91,2,11,3A,,,,,,,,3A,DR,
794,,79,SY,6730,9060,WW,03,E,0,999,1,2,143,119,53,39,1,,,,,,,,2,WE,
794,,91,SY,6730,9050,WW,03,E,0,999,1,2,144,118,54,38,1,,,,,,,,2,WK,
794,,92,SY,6740,9050,WW,02,E,0,999,1,2,148,122,58,42,1,,,,,,,,2,WK,
794,,93,SY,6750,9050,WW,02,E,0,999,1,2,140,117,50,37,1,,,,,,,,2,WK,IMPEN 80
794,,94,SY,6760,9050,WW,02,N,0,999,1,2,140,117,50,37,1,,,,,,,,2,WK,
794,,95,SY,6770,9050,PLO,02,NE,0,999,1,2,141,116,51,36,1,,,,,,,,2,WK,
794,,96,SY,6780,9050,PLO,02,NE,0,999,1,2,130,107,40,27,1,,,,,,,,2,WK,
794,,104,SY,6750,9040,WW,02,E,0,999,1,2,131,109,41,29,1,,,,,,,,2,WK,
794,,66,SY,6730,9070,WW,03,E,0,999,1,2,145,120,55,40,1,,,,,,,,2,WK,
794,,67,SY,6740,9070,WW,04,E,0,999,1,2,113,105,23,25,2,,,,,,,,2,WK,
794,,68,SY,6750,9070,WW,04,E,0,999,1,2,85,91,-5,11,3A,,,,,,,,3A,DR,
794,,69,SY,6760,9070,WW,05,SE,0,999,1,2,84,90,-6,10,3A,,,,,,,,3A,WK,
794,,70,SY,6770,9070,PLO,06,SE,0,999,1,2,138,113,48,33,1,,,,,,,,2,WK,
794,,71,SY,6780,9070,PLO,03,SE,0,999,1,2,131,110,41,30,1,,,,,,,,2,WK,IMPEN 60
794,,72,SY,6790,9070,PLO,02,S,0,999,1,2,134,108,44,28,1,,,,,,,,2,WK,IMPEN 80
794,,59,SY,6790,9080,WW,06,S,0,999,1,2,91,93,1,13,3A,,,,,,,,3A,DR,GRADE 2 MAP UNIT
794,,58,SY,6780,9080,WW,05,S,0,999,1,2,96,98,6,18,2,,,,,,,,2,WK,
794,,57,SY,6770,9080,WW,05,S,0,999,1,3A,83,89,-7,9,3A,,,,,,,,3a,WK,
794,,56,SY,6760,9080,WW,02,E,0,999,1,2,131,109,41,29,1,,,,,,,,2,WK,
794,,55,SY,6750,9080,WW,02,E,0,999,1,2,133,111,43,31,1,,,,,,,,2,WK,
794,,54,SY,6740,9080,PLO,,E,0,0,1,2,132,110,42,30,1,,,,,,,,2,WK,IMPEN 70
794,,53,SY,6730,9080,SAS,,,0,999,1,2,131,112,41,32,1,,,,,,,,2,WK,
794,,52,SY,6720,9080,PLO,,,0,999,1,2,144,118,54,38,1,,,,,,,,2,WK,
794,,51,SY,6710,9080,PLO,,,0,999,1,2,139,115,49,35,1,,,,,,,,2,WK,
794,,50,SY,6700,9080,WW,02,N,0,999,1,3A,135,112,45,32,1,,,,,,,,3A,WK,
794,,49,SY,6690,9080,WW,02,N,0,999,1,3A,137,114,47,34,1,,,,,,,,3A,WK,
794,,48,SY,6680,9080,WW,04,W,0,999,1,3A,109,101,19,21,2,,,,,,,,3A,WK,
794,,36,SY,6690,9090,WW,04,W,0,999,1,2,89,95,-1,15,3A,,,,,,,,3A,WK,
794,,37,SY,6700,9090,WW,04,W,0,999,1,3A,90,96,0,16,3A,,,,,,,,3A,WK,
794,,38,SY,6710,9090,PLO,03,W,0,999,1,2,114,107,24,27,2,,,,,,,,2,WK,
794,,39,SY,6720,9090,PLO,02,W,0,999,1,2,115,107,25,27,2,,,,,,,,2,WK,
794,,40,SY,6730,9090,SAS,,W,0,999,1,2,137,115,47,35,1,,,,,,,,2,WK,
794,,41,SY,6740,9090,SAS,,W,0,999,1,2,139,115,49,35,1,,,,,,,,2,WK,
794,,42,SY,6750,9090,WW,02,E,0,999,1,2,141,117,51,37,1,,,,,,,,2,WK,
794,,43,SY,6760,9090,WW,03,E,0,999,1,2,135,116,45,36,1,,,,,,,,2,WK,
794,,44,SY,6770,9090,LEY,04,SE,0,999,1,2,124,112,34,32,1,,,,,,,,2,WK,
794,,45,SY,6780,9090,LEY,03,S,0,999,1,2,135,116,45,36,1,,,,,,,,2,WK,
794,,46,SY,6790,9090,LEY,02,S,999,999,1,2,141,117,51,37,1,,,,,,,,2,WK,
794,,34,SY,6800,9100,LEY,02,S,0,999,1,2,134,112,44,32,1,,,,,,,,2,WK,IMPEN 70
794,,33,SY,6790,9100,LEY,03,S,0,999,1,2,107,99,17,19,2,,,,,,,,2,WK,
794,,32,SY,6780,9100,LEY,03,S,0,999,1,2,138,115,48,35,1,,,,,,,,2,WK,
794,,31,SY,6770,9100,LEY,03,S,0,999,1,2,138,115,48,35,1,,,,,,,,2,WK,
794,,30,SY,6760,9100,WW,02,S,0,999,1,2,131,102,41,22,1,,,,,,,,2,WK,
794,,29,SY,6750,9100,WW,,S,0,999,1,2,135,111,45,31,1,,,,,,,,2,WE,
794,,28,SY,6740,9100,SAS,,S,0,999,1,2,137,118,47,38,1,,,,,,,,2,WK,
794,,27,SY,6730,9100,SAS,,S,0,999,1,2,101,100,11,20,2,,,,,,,,2,WK,
794,,114,SY,6760,9030,LEY,02,N,0,999,1,2,140,116,50,36,1,,,,,,,,2,WE,
794,,113,SY,6750,9030,LEY,02,N,0,999,1,2,143,119,53,39,1,,,,,,,,2,WK,
794,,112,SY,6740,9030,WW,02,S,0,999,1,2,146,121,56,41,1,,,,,,,,2,WK,
794,,111,SY,6730,9030,WW,02,S,0,999,1,2,145,121,55,41,1,,,,,,,,2,WK,
794,,110,SY,6720,9030,WW,02,S,0,999,1,2,111,100,21,20,2,,,,,,,,2,WK,
794,,109,SY,6710,9030,WW,02,S,0,999,1,2,109,104,19,24,2,,,,,,,,2,WK,
794,,68P,SY,6750,9070,WW,02,S,0,999,1,2,86,92,-4,12,3A,,,,,,,,3A,DR,
794,,20,SY,6780,9110,WW,,,0,999,1,2,135,112,45,32,1,,,,,,,,2,WK,
794,,19,SY,6770,9110,WW,,,0,999,1,2,138,115,48,35,1,,,,,,,,2,WK,
794,,18,SY,6760,9110,,,,0,999,1,2,103,98,13,18,2,,,,,,,,2,WK,
794,,17,SY,6750,9110,PLO,,,0,999,1,2,134,113,44,33,1,,,,,,,,2,WK,
794,,16,SY,6740,9110,SAS,02,N,0,999,1,3A,87,93,-3,13,3A,,,,,,,,3A,WK,
794,,15,SY,6730,9110,PLO,03,W,0,999,1,3A,89,95,-1,15,3A,,,,,,,,3A,WK,
794,,26,SY,6720,9100,PLO,06,W,0,999,1,3A,89,95,-1,15,3A,,,,,,,,3A,WK,
794,,7,SY,6730,9120,WW,06,NW,0,999,1,2,83,89,-7,9,3A,,,,,,,,3A,DR,
794,,8,SY,6740,9120,WW,06,NW,0,999,1,3a,84,90,-6,10,3A,,,,,,,,3A,WK,
794,,9,SY,6750,9120,SAS,06,NW,0,999,1,2,81,87,-9,7,3A,,,,,,,,3A,DR,
794,,106,SY,6770,9040,PLO,02,NE,0,999,1,2,127,105,37,25,1,,,,,,,,2,WK,
794,,81,SY,6750,9060,CER,02,E,0,999,1,2,142,120,52,40,1,,,,,,,,2,WK,
794,,83,SY,6770,9060,PLO,02,NE,0,999,1,2,119,110,29,30,2,,,,,,,,2,WK,
794,,84,SY,6780,9060,PLO,03,NE,0,999,1,2,96,95,6,15,2,,,,,,,,2,WK,
