JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
594,,1,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
594,,1,2,mcl,25,65,10YR44 0,10Y,C,,,,,,,,,,0,,,,
594,,1,3,hcl,65,120,10YR53 0,10Y,M,,,,,,,,,,0,,Y,,
594,,2,1,msl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
594,,2,2,scl,25,50,10YR54 0,10Y,C,,,,,,,,,,0,,,,
594,,2,3,hcl,50,120,10YR54 0,10Y,M,,,,,,,,,,0,,Y,,
594,,3,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
594,,3,2,msl,25,50,10YR44 0,,,,,,,,,,,,0,,,,
594,,3,3,hcl,50,120,10YR44 0,10Y,F,,,,,,,,,,5,,Y,,
594,,5,1,mcl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
594,,5,2,mcl,25,50,75YR54 0,,,,,,,,,,,,0,,,,
594,,5,3,hcl,50,120,75YR54 0,00N,F,,,,,,,,,,5,,Y,,
594,,4,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
594,,4,2,mcl,25,45,10YR53 0,75Y,M,,,,,,,,,,5,,,,
594,,4,3,hcl,45,120,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
594,,6,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
594,,6,2,scl,30,50,10YR54 0,10Y,F,,,,,,,,,,0,,,,
594,,6,3,hcl,50,120,10YR53 0,10Y,C,,,,,,,,,,5,,Y,,
594,,7,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
594,,7,2,hcl,25,120,10YR63 0,05Y,C,,,,,,,,,,5,,Y,,
594,,8,1,msl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
594,,8,2,msl,30,90,10YR44 0,,,,,,,,,,,,0,,,,
594,,8,3,c,90,120,10YR53 0,,,,,,,,,,,,0,,Y,,
594,,9,1,msl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
594,,9,2,msl,25,120,10YR44 0,,,,,,,,,,,,5,,,,
