SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,mcl,,0,20,10YR31 0,10Y,F,,,,,,,,,,7,,,,
,4,2,scl,,20,49,10YR53 4,10Y,M,,,,,,,,,,10,,,,
,4,3,hcl,,49,100,05YR53 4,75Y,C,,,,,,,,,,1,,,,
,3,1,scl,,0,27,10YR43 0,,,,,,,,,,,,4,,,,
,3,2,scl,,27,45,10YR42 5,75Y,M,,,,,,,,,,2,,,,
,3,3,c,,45,100,05YR53 4,75Y,C,,,,,,,,,,2,,,,
,2,1,msl,,0,28,10YR33 4,,,,,,,,,,,,4,,,,
,2,2,scl,,28,53,10YR53 4,10Y,C,,,,,,,,,,3,,,,
,2,3,c,,53,100,05YR53 4,75Y,C,,,,,,,,,,2,,,,
,1P,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,4,,,,
,1P,2,scl,,20,45,10YR42 5,10Y,C,,,,,,,,,,1,,,,
,1P,3,c,,45,100,05YR44 0,75Y,M,,,,,,,,,,2,,,,
