SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,mcl,,0,37,10YR42 0,,,,,,,,N,,,,0,,N,,
,3,2,zcl,,37,50,75YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,3,3,fsl,,50,90,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,3,4,fsl,,90,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,3,5,fsl,,100,110,25Y 40 0,,,,,,,,N,,,,0,,N,,
,8,1,mcl,,0,37,10YR32 0,,,,,,,,N,,,,0,,N,,
,8,2,lfs,,37,100,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,2,1,mcl,,0,25,10YR41 0,,,,,,,,N,,,,0,,N,,
,2,2,mcl,,25,50,75YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,2,3,lfs,,50,80,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,2,4,lfs,,80,100,25Y 40 0,,,,,,,,N,,,,0,,N,,
,1,1,mcl,,0,29,10YR32 0,,,,,,,,N,,,,0,,N,,
,1,2,mcl,,29,70,75YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,1,3,lfs,,70,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,29,1,msl,,0,38,10YR32 0,,,,,,,,N,,,,0,,N,,
,29,2,mcl,,38,40,75YR42 0,,,,,,,,N,,,,0,,N,,
,36,1,szl,,0,29,10YR42 0,,,,,,,,N,,,,0,,N,,
,36,2,szl,,29,40,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,36,3,ms,,40,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,28,1,szl,,0,33,10YR41 0,,,,,,,,N,,,,0,,N,,
,28,2,lfs,,33,55,10YR52 0,75Y,F,,,,,,N,,,,0,,N,,
,28,3,fs,,55,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,27,1,szl,,0,38,10YR42 0,,,,,,,,N,,,,0,,N,,
,27,2,lfs,,38,55,10YR53 0,75Y,F,,,,,,N,,,,0,,N,,
,27,3,fs,,55,100,10YR63 0,75Y,C,,,,,,N,,,,0,,N,,
,20,1,szl,,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,20,2,fs,,30,100,10YR63 0,75Y,C,,,,,,N,,,,0,,N,,
,19,1,szl,,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,19,2,fs,,35,100,10YR54 0,75Y,F,,,,,,N,,,,0,,N,,
,5,1,szl,,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,5,2,mcl,,35,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,5,3,hcl,,70,100,75YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,12,1,szl,,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,12,2,szl,,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,12,3,fs,,50,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,13,1,szl,,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,13,2,szl,,30,80,10YR43 0,75Y,F,,,,,,N,,,,0,,N,,
,13,3,fs,,80,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,6,1,mcl,,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,6,2,szl,,30,55,10YR52 0,75Y,F,,,,,,N,,,,0,,N,,
,6,3,fs,,55,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,25,1,szl,,0,40,10YR42 0,,,,,,,,N,,,,0,,N,,
,25,2,lfs,,40,80,10YR63 0,75Y,C,,,,,,N,,,,0,,N,,
,25,3,fs,,80,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,7,1,szl,,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,7,2,lfs,,40,80,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,7,3,fs,,80,100,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,14,1,mcl,,0,38,10YR33 0,,,,,,,,N,,,,0,,N,,
,14,2,lfs,,38,50,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,14,3,fs,,50,100,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,21,1,mcl,,0,33,10YR42 0,,,,,,,,N,,,,0,,N,,
,21,2,fsl,,33,50,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,21,3,fs,,50,100,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,22,1,szl,,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,22,2,fsl,,35,50,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,22,3,fs,,50,100,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,15,1,szl,,0,38,10YR33 0,,,,,,,,N,,,,0,,N,,
,15,2,fsl,,38,50,10YR43 0,75Y,C,,,,,,N,,,,0,,N,,
,15,3,fs,,50,100,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,30,1,szl,,0,38,10YR33 0,,,,,,,,N,,,,0,,N,,
,30,2,fsl,,38,50,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,30,3,lfs,,50,60,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,30,4,fsl,,60,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,31,1,szl,,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,31,2,szl,,30,40,10YR52 0,75Y,F,,,,,,N,,,,0,,N,,
,31,3,fs,,40,100,10YR62 0,75Y,F,,,,,,N,,,,0,,N,,
,23,1,szl,,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,23,2,fsl,,30,40,10YR53 0,,,,,,,,N,,,,0,,N,,
,23,3,fs,,40,100,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,16,1,szl,,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,16,2,fs,,35,100,10YR63 0,75Y,C,,,,,,N,,,,0,,N,,
,24,1,szl,,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,24,2,szl,,40,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,24,3,mcl,,50,100,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,32,1,szl,,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,32,2,mcl,,35,60,10YR52 0,75Y,F,,,,,,N,,,,0,,N,,
,32,3,fs,,60,100,10YR62 0,75Y,F,,,,,,N,,,,0,,N,,
,26,1,szl,,0,48,10YR32 0,,,,,,,,N,,,,0,,N,,
,26,2,mcl,,48,60,10YR52 0,,,,,,,,N,,,,0,,N,,
,26,3,szl,,60,70,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,26,4,fs,,70,100,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,33,1,szl,,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,33,2,zcl,,45,80,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,33,3,fs,,80,100,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,37,1,fsl,,0,39,10YR32 0,,,,,,,,N,,,,0,,N,,
,37,2,fsl,,39,50,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,37,3,fs,,50,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,34,1,szl,,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,34,2,szl,,40,50,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,34,3,fs,,50,55,10YR52 0,,,,,,,,N,,,,0,,N,,
,34,4,zl,,55,80,75YR30 0,,,,,,,,N,,,,0,,N,,
,34,5,fs,,80,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,35,1,szl,,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,35,2,mcl,,35,40,10YR53 0,,,,,,,,N,,,,0,,N,,
,35,3,fs,,40,100,10YR63 0,,,,,,,,N,,,,0,,N,,
,38,1,szl,,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,38,2,fsl,,40,70,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,38,3,fs,,70,100,10YR52 0,75Y,F,,,,,,N,,,,0,,N,,
,39,1,szl,,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,39,2,fsl,,30,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,39,3,fs,,40,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,41,1,fsl,,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,41,2,fs,,30,100,10YR64 0,,,,,,,,N,,,,0,,N,,
,42,1,mszl,,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,42,2,fsl,,30,40,10YR54 0,,,,,,,,N,,,,0,,N,,
,42,3,mszl,,40,70,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,42,4,fs,,70,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,40,1,szl,,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,40,2,mcl,,30,40,10YR53 0,,,,,,,,N,,,,0,,N,,
,40,3,fs,,40,60,10YR54 0,75Y,F,,,,,,N,,,,0,,N,,
,40,4,fs,,60,95,25Y 62 0,,,,,,,,N,,,,0,,N,,
,40,5,zl,,95,100,25Y 50 0,,,,,,,,N,,,,0,,N,,
,4,1,mcl,,0,24,10YR32 0,,,,,,,,N,,,,0,,N,,
,4,2,zcl,,24,46,75YR42 0,,,,,,,,N,,,,0,,N,,
,4,3,fsl,,46,60,10YR63 0,75Y,F,,,,,,N,,,,0,,N,,
,4,4,fls,,60,70,10YR63 0,75Y,F,,,,,,N,,,,0,,N,,
,4,5,fsl,,70,100,10YR63 0,75Y,F,,,,,,N,,,,0,,N,,
,9,1,zcl,,0,32,10YR32 0,,,,,,,,N,,,,0,,N,,
,9,2,fsl,,32,45,10YR63 0,,,,,,,,N,,,,0,,N,,
,9,3,fls,,45,100,10YR63 6,75Y,C,,,,,,N,,,,0,,N,,
,10,1,zcl,,0,48,10YR33 0,,,,,,,,N,,,,0,,N,,
,10,2,szl,,48,54,75YR54 0,,,,,,,,N,,,,0,,N,,
,10,3,fsl,,54,90,10YR63 0,75Y,C,,,,,,N,,,,0,,N,,
,10,4,fsl,,90,100,10YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,11,1,mcl,,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,11,2,zl,,35,45,75YR54 0,75Y,F,,,,,,N,,,,0,,N,,
,11,3,fsl,,45,70,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,11,4,fsl,,70,90,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,11,5,fsl,,90,100,10YR63 0,,,,,,,,N,,,,0,,N,,
,17,1,mzcl,,0,46,10YR32 0,,,,,,,,N,,,,0,,N,,
,17,2,szl,,46,65,75YR54 0,75Y,F,,,,,,N,,,,0,,N,,
,17,3,fsl,,65,80,10YR63 0,10Y,F,,,,,,N,,,,0,,N,,
,17,4,lfs,,80,100,10YR63 0,10Y,F,,,,,,N,,,,0,,N,,
,18,1,mzcl,,0,28,10YR42 0,,,,,,,,N,,,,0,,N,,
,18,2,mszl,,28,48,10YR54 0,50Y,C,,,,,,N,,,,0,,N,,
,18,3,fsl,,48,75,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,18,4,fls,,75,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
