JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8597,,1,1,Y,mcl,4,75YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8597,,1,2,,hcl,4,75YR54 00,25,120,,0,0,10,HR,,,,,,,,M,,,,
8597,,2,1,Y,mcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8597,,2,2,,hcl,4,75YR54 00,30,80,,0,0,20,HR,,,,,,,,,,,,
8597,,3,1,Y,mcl,4,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8597,,3,2,,sc,5,05YR54 00,25,80,,0,0,0,,05YR62 00,F,,,,,,,,,,
8597,,4,1,Y,mcl,4,05YR42 00,0,50,,0,0,2,HR,,,,,,,,,,,,
8597,,4,2,,hcl,4,05YR52 00,50,75,,0,0,0,,05YR46 00,C,,,Y,,,,,,,
8597,,4,3,,sc,5,05YR53 00,75,90,,0,0,0,,05YR58 00,C,,,Y,,,,,,Y,
8597,,9,1,Y,mcl,4,75YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8597,,9,2,,hcl,4,05YR44 00,25,80,,0,0,15,HR,,,,,,,,,,,,
8597,,11,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
8597,,20,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8597,,20,2,,c,5,75YR64 00,20,45,,0,0,0,,10YR58 00,F,,,,,,,,,,
8597,,20,3,,c,5,10Y 61 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8597,,21,1,Y,hcl,4,10YR43 00,0,18,,0,0,0,,,,,,,,,,,,,
8597,,21,2,,c,5,05GY61 00,18,50,,0,0,0,,10YR64 00,C,,,Y,,,,,,Y,
8597,,22,1,Y,hcl,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8597,,22,2,,c,5,05GY62 00,20,50,,0,0,0,,25Y 66 00,C,,,Y,,,,,,Y,
8597,,23,1,Y,hcl,4,05YR44 00,0,18,,0,0,10,HR,,,,,,,,,,,,
8597,,13,1,Y,mcl,3,75YR33 00,0,25,,0,0,15,HR,,,,,,,,,,,,
8597,,13,2,,hcl,4,75YR43 00,25,60,,0,0,25,HR,,,,,,,,M,,,,
8597,,13,3,,hcl,4,05YR54 00,60,120,,0,0,30,HR,,,,,,,,M,,,,
8597,,24,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8597,,24,2,,hcl,4,75YR54 00,30,80,,0,0,10,HR,,,,,,,,,,,,
8597,,25,1,Y,mcl,4,05YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8597,,25,2,,hcl,4,05YR43 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
8597,,25,3,,scl,3,25YR44 00,40,75,,0,0,0,,,,,,,,,M,,,,
8597,,1P,1,Y,mcl,4,75YR42 00,0,22,,0,0,5,HR,,,,,,,,,,,,
8597,,1P,2,,scl,4,75YR44 00,22,54,,0,0,15,HR,,,,,,MDCPR,FR,M,,,,
8597,,1P,3,,hcl,4,75YR54 00,54,85,,0,0,25,HR,,,,,,WKMSAB,FR,G,,,,
8597,,1P,4,,sc,5,25YR44 00,85,120,,0,0,10,HR,05YR58 00,C,,05YR63 00,Y,,FM,P,Y,,Y,
