JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
196,,1,SU,5030,8970,CER,,,035,035,3,3A,130,107,13,-5,2,,,,,,,,3A,WE,
196,,2,SU,5030,8990,CER,,,056,056,2,2,140,110,23,-2,2,,,,,,,,2,WD,
196,,3,SU,5030,9010,CER,02,N,027,035,3,3A,96,103,-21,-9,3B,,,,,,,,3A,WE,
196,,4,SU,5030,9030,CER,03,W,,999,1,1,139,115,22,3,2,,,,,,,,2,DR,
196,,5,SU,5030,9050,CER,03,W,,999,1,1,140,116,23,4,2,,,,,,,,2,DR,
196,,6,SU,5030,9070,BEN,,,075,075,2,3A,137,117,20,5,2,,,,,,,,3A,WE,
196,,7,SU,5030,9090,BEN,,,025,035,3,3B,91,102,-26,-10,3B,,,,,,,,3B,WE,
196,,8,SU,5010,9060,CER,,,050,050,3,2,112,110,-5,-2,2,,,,,,,,2,WD,CALC TOPSOIL
196,,9,SU,5010,9000,CER,,,030,070,2,3A,126,117,9,5,2,,,,,,,,3A,WE,
196,,10,SU,5010,8980,CER,02,W,024,999,2,2,90,98,-27,-14,3B,,,,,,,,3B,DR,IMP 65 SST
196,,11,SU,5010,8960,CER,,,030,999,2,2,93,98,-24,-14,3B,,,,,,,,3B,DR,"IMP ,60 SST"
196,,1P,SU,5050,9000,WHT,01,S,065,999,1,1,132,108,15,-4,2,,,,,,,,2,DR,
196,,32,SU,4970,9020,SAS,,,039,039,3,3B,96,108,-21,-4,3B,,,,,,,,3B,WE,NON-CALC TOP
196,,33,SU,4970,9040,SAS,02,N,040,040,3,3A,99,104,-18,-8,3A,,,,,,,,3A,WE,CALC TOPSOIL
196,,34,SU,4950,9050,PGR,,,024,024,3,3B,104,101,-13,-11,3A,,,,,,,,3B,WE,
196,,37,SU,4950,9090,CER,,,035,035,3,3A,96,108,-21,-4,3B,,,,,,,,3A,WE,CALC TOPSOIL
196,,38,SU,4950,9110,CER,,,030,030,3,3B,97,102,-20,-10,3A,,,,,,,,3B,WE,
196,,39,SU,4950,9130,CER,,,035,035,3,3B,95,107,-22,-5,3B,,,,,,,,3B,WE,
196,,36,SU,4930,9060,PGR,,,010,010,3,3A,89,94,-28,-18,3B,,,,,,,,3A,WE,
196,,31,SU,4970,9080,CER,,,024,024,3,3A,105,103,-12,-9,3A,,,,,,,,3A,WE,CALC TOPSOIL
196,,41,SU,5090,9000,CER,,,029,999,2,2,103,114,-14,2,3A,,,,,,,,3A,DR,IMP 70 SST
196,,40,SU,5090,8980,CER,,,026,026,3,3A,91,103,-26,-9,3B,,,,,,,,3A,WE,
196,,42,SU,5090,9020,CER,,,030,030,3,3B,93,105,-24,-7,3B,,,,,,,,3B,WE,
196,,43,SU,5070,9030,CER,,,024,024,3,3A,93,104,-24,-8,3B,,,,,,,,3B,DR,"IMP, PROB 3A"
196,,44,SU,5050,9060,CER,,,028,999,2,2,151,115,34,3,2,,,,,,,,2,WD,
196,,35,SU,4950,9070,PGR,,,025,025,3,3B,112,103,-5,-9,3A,,,,,,,,3B,WE,
196,,12,SU,5050,8980,WHT,01,S,,999,1,1,148,113,31,1,2,,,,,,,,2,DR,
196,,13,SU,5050,9000,WHT,01,S,,999,1,1,119,106,2,-6,3A,,,,,,,,2,DR,SEE 1P
196,,14,SU,5050,9020,WHT,01,SW,050,050,2,2,130,105,13,-7,2,,,,,,,,2,WD,
196,,15,SU,5050,9040,WHT,01,N,060,060,2,2,106,112,-11,0,3A,,,,,,,,2,WD,SEE 1P
196,,16,SU,5050,9080,PLO,01,N,028,028,3,3B,123,101,6,-11,3A,,,,,,,,3B,WE,
196,,17,SU,5050,9100,PLO,,,030,030,3,3A,126,103,9,-9,2,,,,,,,,3A,WE,CALC TOPSOIL
196,,18,SU,5030,9110,PLO,,,055,030,3,3A,130,103,13,-9,2,,,,,,,,3A,WE,
196,,19,SU,5070,9110,FLW,,,045,030,3,3B,129,103,12,-9,2,,,,,,,,3B,WE,
196,,20,SU,5070,9090,PLO,02,N,,030,3,3B,125,103,8,-9,2,,,,,,,,3B,WE,
196,,21,SU,5070,9010,WHT,01,S,055,,1,1,115,114,-2,2,3A,,,,,,,,2,DR,SEE 1P
196,,22,SU,5070,8990,WHT,01,S,057,057,2,2,122,104,5,-8,2,,,,,,,,2,WD,
196,,2P,SU,4950,9070,PGR,,,028,028,3,3B,127,103,10,-9,2,,,,,,,,3B,WE,
196,,23,SU,4997,8988,WHT,03,SE,,075,2,3A,136,116,19,4,2,,,,,,,,3A,WE,
196,,24,SU,4990,9010,WHT,02,E,045,065,2,3A,107,105,-10,-7,3A,,,,,,,,3A,WD,
196,,25,SU,5010,9020,WHT,03,E,045,045,2,3A,130,107,13,-5,2,,,,,,,,3A,WE,
196,,26,SU,4990,9030,WHT,02,N,027,027,3,3B,124,101,7,-11,3A,,,,,,,,3B,WE,
196,,27,SU,5010,9040,WHT,02,NE,055,055,2,2,135,113,18,1,2,,,,,,,,2,WD,
196,,28,SU,4990,9050,WHT,01,N,060,030,3,3B,125,102,8,-10,2,,,,,,,,3B,WE,
196,,29,SU,4990,9070,WHT,,,030,030,3,3A,125,102,8,-10,2,,,,,,,,3A,WE,CALC TOPSOIL
196,,30,SU,4970,9060,WHT,,,030,030,3,3A,137,102,20,-10,2,,,,,,,,3A,WE,CALC TOPSOIL
196,,45,SU,5090,9060,BEN,01,W,055,055,2,3A,118,110,1,-2,3A,,,,,,,,3A,WD,
196,,46,SU,5110,9070,BEN,02,N,055,055,2,3A,107,109,-10,-3,3A,,,,,,,,3A,WD,
196,,47,SU,5110,9090,BEN,03,N,028,028,3,3B,125,102,8,-10,2,,,,,,,,3B,WE,
196,,48,SU,5090,9100,PGR,04,N,043,043,2,3A,128,104,11,-8,2,,,,,,,,3A,WE,
196,,49,SU,5090,9080,BEN,03,N,027,027,3,3B,101,105,-16,-7,3A,,,,,,,,3B,WE,
196,,50,SU,5110,9030,WHT,01,E,032,040,3,3A,124,109,7,-3,2,,,,,,,,3A,WE,
196,,51,SU,5090,9040,WHT,,,050,050,2,3A,122,111,5,-1,2,,,,,,,,3A,WE,
196,,52,SU,5070,9050,WHT,01,W,050,050,2,3A,122,112,5,0,2,,,,,,,,3A,WE,
196,,53,SU,5070,9070,WHT,03,W,030,030,3,3B,114,102,-3,-10,3A,,,,,,,,3B,WE,
196,,54,SU,4990,9090,PGR,,,030,030,3,3B,126,103,9,-9,2,,,,,,,,3B,WE,
196,,55,SU,4990,9110,PGR,,,025,025,3,3B,124,101,7,-11,3A,,,,,,,,3B,WE,
196,,56,SU,5010,9120,PGR,,,025,025,4,3B,124,101,7,-11,3A,,,,,,,,3B,WE,PONDED
196,,57,SU,5030,9127,PGR,,,025,025,3,3B,124,101,7,-11,3A,,,,,,,,3B,WE,
196,,58,SU,5050,9120,PGR,,,025,025,3,3B,124,100,7,-12,3A,,,,,,,,3A,WD,
196,,59,SU,5010,9100,PGR,,,020,020,4,3B,126,101,9,-11,3A,,,,,,,,3B,WE,VERY WET
196,,60,SU,5010,9080,PGR,,,025,025,3,3A,124,101,7,-11,3A,,,,,,,,3A,WD,CALC TOPSOIL
196,,61,SU,4970,9100,PGR,,,030,030,3,3B,93,64,-24,-48,3B,,,,,,,,3B,WD,
196,,62,SU,4970,9120,PGR,,,030,030,3,3B,126,103,9,-9,2,,,,,,,,3B,WE,GROUNDWATER
196,,63,SU,4887,9141,PGR,,,027,027,3,3B,125,102,8,-10,2,,,,,,,,3B,WE,
