JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2495,,3P,SU,1770,2540,CER,,,77,,1,1,129,91,22,-10,2,,,,,,,,2,DR,3A MAP UNIT
2495,,23,SU,1780,2570,CER,,,20,,2,3A,118,93,11,-8,2,,,,,,,,3A,WE,IMP 45CM
2495,,24,SU,1789,2570,CER,,,30,,2,3A,118,93,11,-8,2,,,,,,,,3A,WE,IMP 45CM
2495,,31,SU,1789,2559,CER,,,30,,2,3A,130,107,23,6,2,,,,,,,,3A,WE,IMP 60CM
2495,,30,SU,1780,2559,CER,,,30,,2,2,126,104,19,3,2,,,,,,,,2,WE,3A MAP UNIT-IMP 65CM
2495,,29,SU,1770,2559,CER,,,,,1,1,73,58,-34,-43,3B,,,,,,,,3B,DR,IMP 40CM
2495,,36,SU,1770,2550,CER,,,,,1,1,119,84,12,-17,3A,,,,,,,,3A,DR,IMP 45CM
2495,,37,SU,1780,2550,CER,,,,,1,1,126,88,19,-13,3A,,,,,,,,3A,DR,IMP 45CM
2495,,38,SU,1789,2550,CER,,,,,1,1,126,88,19,-13,3A,,,,,,,,3A,DR,IMP 45CM
2495,,44,SU,1780,2540,CER,,,,,1,1,126,89,19,-12,3A,,,,,,,,3A,DR,IMP 40CM
2495,,43,SU,1770,2540,CER,,,,,1,1,126,88,19,-13,3A,,,,,,,,3A,DR,IMP 45CM
2495,,42,SU,1759,2540,CER,,,,,1,1,75,58,-32,-43,3B,,,,,,,,3B,DR,IMP 45CM
2495,,49,SU,1750,2529,CER,,,25,,2,2,69,56,-38,-45,3B,,,,,,,,3B,DR,IMP 40CM
2495,,57,SU,1750,2519,CER,,,,,1,1,126,88,19,-13,3A,,,,,,,,3A,DR,IMP 40CM
2495,,58,SU,1759,2519,CER,,,,,1,1,113,87,6,-14,3A,,,,,,,,3A,DR,IMP 50CM
2495,,50,SU,1759,2529,CER,,,,,1,1,126,88,19,-13,3A,,,,,,,,3A,DR,IMP 40CM
2495,,51,SU,1770,2529,CER,,,,,1,1,126,88,19,-13,3A,,,,,,,,3A,DR,IMP 45CM
2495,,52,SU,1780,2529,RGR,,,,,1,1,119,84,12,-17,3A,,,,,,,,3A,DR,IMP 35CM
2495,,53,SU,1789,2529,RGR,,,20,20,4,4,125,110,17,9,2,,Y,,,,,,4,WE,IMP 70CM
2495,,54,SU,1799,2529,PGR,,,,,1,1,107,83,0,-18,3A,,,,,,,,3A,DR,4 MAP UNIT-IMP 35CM
2495,,55,SU,1810,2529,RGR,,,0,,3,4,325,215,217,114,1,,Y,,,,,,4,WE,
2495,,46,SU,1799,2540,PGR,,,30,30,4,4,112,93,5,-8,3A,,,,,,,,4,WE,
2495,,45,SU,1789,2540,PGR,,,,,1,1,32,32,-75,-69,4,,,,,,,,4,DR,3A MAP UNIT-IMP 35CM
2495,,32,SU,1799,2559,RGR,,,15,15,4,4,119,96,12,-5,2,,Y,,,,,,4,WE,
2495,,33,SU,1810,2559,RGR,,,25,25,4,4,152,128,44,27,1,,Y,,,,,,4,WE,IMP 80CM
2495,,40,SU,1810,2550,RGR,,,20,20,4,4,148,135,40,34,1,,Y,,,,,,4,WE,IMP 85CM
2495,,47,SU,1810,2540,RGR,,,20,20,4,4,116,98,9,-3,2,,Y,,,,,,4,WE,IMP 100CM
2495,,56,SU,1820,2529,PGR,,,0,,2,3A,228,152,120,51,1,,Y,,,,Y,,3A,WE,
2495,,48,SU,1820,2540,PGR,,,20,,2,3A,229,157,121,56,1,,,,,,,,3A,WE,
2495,,41,SU,1820,2550,PGR,,,0,,2,3A,262,191,154,90,1,,,,,,,,3A,WE,
2495,,34,SU,1820,2559,PGR,,,30,,2,3A,239,168,131,67,1,,,,,,,,3A,WE,
2495,,35,SU,1829,2559,PGR,2,W,,,1,1,142,106,35,5,2,,,,,,,,2,DR,
2495,,18,SU,1789,2580,PGR,,,0,,3,3A,221,150,114,49,1,,,,,,,,3A,WE,
2495,,19,SU,1799,2580,PGR,,,30,60,3,3A,133,108,26,7,2,,,,,,,,3A,WE,
2495,,20,SU,1810,2580,PGR,,,45,45,3,3A,134,106,27,5,2,,,,,,,,3A,WE,
2495,,16,SU,1810,2589,PGR,,,60,60,2,2,134,111,27,10,2,,,,,,,,2,WE,
2495,,25,SU,1799,2570,PGR,,,30,30,4,4,106,92,-1,-9,3A,,,,,,,,4,WE,IMP 70CM
2495,,26,SU,1810,2570,PGR,,,0,,4,3B,261,190,153,89,1,,,,,,,,3B,WE,
2495,,27,SU,1820,2570,PGR,,,0,30,4,3B,191,115,84,14,1,,,,,,,,3B,WE,
2495,,28,SU,1829,2570,PGR,7,W,,,1,1,123,98,16,-3,2,,,,,,,,2,DR,IMP 65CM
2495,,22,SU,1829,2580,PGR,6,W,80,,1,1,151,108,44,7,2,,,,,,,,2,DR,
2495,,21,SU,1820,2580,PGR,1,W,30,30,4,3B,131,108,24,7,2,,,,,,,,3B,WE,
2495,,17,SU,1820,2589,PGR,,,25,60,2,2,134,111,27,10,2,,,,,,,,2,WE,
2495,,14,SU,1789,2589,CER,,,,,1,1,90,66,-17,-35,3B,,,,,,,,3B,DR,IMP 45CM X3
2495,,10,SU,1789,2599,CER,,,,,1,1,79,66,-28,-35,3B,,,,,,,,3B,DR,IMP 85CM
2495,,6,SU,1789,2610,CER,,,30,,2,2,118,89,11,-12,3A,,,,,,,,3A,DR,
2495,,3,SU,1789,2620,CER,,,,,1,2,130,109,23,8,2,,,,,,,,2,WK,3A MAP UNIT-IMP 70CM
2495,,1,SU,1799,2629,CER,,,90,,1,2,153,117,46,16,1,,,,,,,,2,WK,3A MAP UNIT
2495,,2,SU,1810,2629,CER,1,W,60,75,2,3A,151,114,44,13,1,,,,,,,,3A,WE,
2495,,4,SU,1799,2620,CER,,,70,70,2,3A,149,116,42,15,1,,,,,,,,3A,WE,
2495,,7,SU,1799,2610,CER,,,60,,1,1,104,86,-3,-15,3A,,,,,,,,3A,DR,IMP 95CM
2495,,11,SU,1799,2599,CER,,,,,1,1,122,87,15,-14,3A,,,,,,,,3A,DR,IMP 50CM
2495,,15,SU,1799,2589,CER,,,65,65,2,2,117,100,10,-1,2,,,,,,,,2,WE,IMP 90CM
2495,,13,SU,1820,2599,CER,,,,,1,1,100,81,-7,-20,3A,,,,,,,,3A,DR,IMP 65CM
2495,,12,SU,1810,2599,CER,,,,,1,1,125,91,18,-10,2,,,,,,,,2,DR,3A MAP UNIT-IMP 70CM
2495,,9,SU,1820,2610,CER,,,,,1,1,125,91,18,-10,2,,,,,,,,2,DR,3A MAP UNIT-IMP 80CM
2495,,8,SU,1810,2610,CER,,,,,1,1,123,88,16,-13,3A,,,,,,,,3A,DR,IMP 65CM
2495,,5,SU,1810,2620,CER,,,60,60,3,3A,125,94,18,-7,2,,,,,,,,3A,WE,IMP 100CM
2495,,1P,SU,1780,2560,CER,,,,,1,1,72,61,-35,-40,3B,,,,,,,,3B,DR,
2495,,2P,SU,1790,2600,CER,,,,,1,1,71,60,-36,-41,3B,,,,,,,,3B,DR,
2495,,4P,SU,1810,2590,PGR,,,43,70,2,2,135,112,28,11,2,,,,,,,,2,WE,
2495,,5P,SU,1800,2610,CER,,,,,1,1,95,82,-12,-19,3A,,,,,,,,3A,DR,
