JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,W
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,LGR,,,,,,,,,2,N,NW,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,0,N,NW,N,N,,,,N,N,N,3B,,
,,,NZ,CER,,,,,,,,,0,N,NW,N,N,,,,N,N,N,3B,,
,,,NZ,CER,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,4,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,4,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,4,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
