JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11098,,1,1,mcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
11098,,1,2,scl,50,70,10YR44 0,,,,,,,,,,,,0,,,,
11098,,1,3,scl,70,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11098,,16,1,mcl,0,10,10YR32 0,,,,,,,,,,,,0,,,,
11098,,16,2,hcl,10,20,10YR52 0,10Y,M,,,,,,,,,,0,,,,
11098,,16,3,ovbdn,20,50,00ZZ00 0,,,,,,,,,,,,0,,,,
11098,,15,1,mcl,0,5,10YR32 0,,,,,,,,,,,,0,,,,
11098,,15,2,hcl,5,10,10YR52 0,10Y,M,,,,,,,,,,0,,,,
11098,,15,3,ovbdn,10,30,00ZZ00 0,,,,,,,,,,,,0,,,,
11098,,13,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
11098,,13,2,scl,35,50,10YR43 0,,,,,,,,,,,,0,,,,
11098,,13,3,scl,50,85,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11098,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
11098,,14,2,scl,30,50,10YR53 5,75Y,F,,,,,,,,,,0,,,,
11098,,14,3,hcl,50,85,75YR53 0,75Y,M,,,,,,,,,,0,,,,
11098,,2,1,mcl,0,25,10YR21 0,,,,,,,,,,,,3,,,,
11098,,2,2,scl,25,50,10YR53 5,10Y,C,,,,,,,,,,3,,,,
11098,,2,3,hcl,50,70,10YR51 0,10Y,M,,,,,,,,,,5,,,,
11098,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
11098,,11,2,mcl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
11098,,11,3,mcl,50,60,10YR56 0,,,,,,,,,,,,5,,,,
11098,,11,4,hcl,60,90,10YR53 0,10Y,C,,,,,,,,,,5,,,,
11098,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
11098,,10,2,msl,30,40,10YR51 0,10Y,C,,,,,,,,,,8,,,,
11098,,10,3,hcl,40,70,10YR51 0,10Y,M,,,,,,,,,,8,,,,
11098,,10,4,mszl,70,90,10YR58 0,,,,,,,,,,,,15,,,,
11098,,10,5,mszl,90,110,00ZZ00 0,,,,,,,,,,,,90,,,,
11098,,12,1,mcl,0,25,10YR21 0,,,,,,,,,,,,4,,,,
11098,,12,2,mcl,25,35,10YR33 0,,,,,,,,,,,,4,,,,
11098,,12,3,mcl,35,45,10YR72 0,10Y,C,,,,,,,,,,0,,,,
11098,,12,4,hcl,45,70,10YR72 0,75Y,C,,,,,,,,,,0,,,,
