JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15296,,12,TQ,8940,6590,PGR,01,E,045,045,2,3A,133,110,13,-6,2,,,,,,,,3A,WE,
15296,,11,TQ,8930,6590,PGR,01,E,047,047,2,3A,133,110,13,-6,2,,,,,,,,3A,WE,
15296,,14,TQ,8930,6580,PGR,02,SE,025,025,3,3B,126,103,6,-13,3A,,,,,,,,3B,WE,
15296,,13,TQ,8920,6580,PGR,02,S,025,025,3,3B,129,106,9,-10,2,,,,,,,,3B,WE,
15296,,10,TQ,8920,6590,PGR,01,E,045,045,2,3A,135,112,15,-4,2,,,,,,,,3A,WE,
15296,,8,TQ,8920,6600,PGR,01,E,045,045,2,3A,135,112,15,-4,2,,,,,,,,3A,WE,
15296,,7,TQ,8910,6600,PGR,01,NW,025,025,3,3B,126,103,6,-13,3A,,,,,,,,3B,WE,
15296,,6,TQ,8900,6600,PGR,02,NW,027,045,3,3B,130,107,10,-9,2,,,,,,,,3B,WE,
15296,,3,TQ,8900,6610,PGR,03,NW,028,045,3,3B,132,109,12,-7,2,,,,,,,,3B,WE,
15296,,4,TQ,8910,6610,PGR,02,NW,025,045,3,3B,130,107,10,-9,2,,,,,,,,3B,WE,
15296,,1,TQ,8910,6620,PGR,02,NW,045,045,2,3A,133,108,13,-8,2,,,,,,,,3A,WE,
15296,,2,TQ,8920,6620,CER,02,NW,050,080,2,2,149,125,29,9,2,,,,,,,,2,WD,
15296,,5,TQ,8920,6610,PGR,01,NW,024,024,3,3B,128,105,8,-11,3A,,,,,,,,3B,WE,
15296,,9,TQ,8930,6600,CER,,,050,050,2,3A,135,112,15,-4,2,,,,,,,,3A,WE,
15296,,1P,TQ,8940,6590,PGR,01,E,045,045,2,3A,131,108,11,-8,2,,,,,,,,3A,WE,
