JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2996,,4,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
2996,,4,2,mzcl,20,40,75YR54 0,,,,,,,,,,,,12,,,,
2996,,4,3,mzcl,40,60,00ZZ00 0,,,,,,,,,,,,90,,,,
2996,,11,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,7,,,,
2996,,11,2,mzcl,25,45,00ZZ00 0,,,,,,,,,,,,90,,,,
2996,,4A,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,7,,,,
2996,,4A,2,mzcl,20,45,00ZZ00 0,,,,,,,,,,,,90,,,,
2996,,12,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,3,,,,
2996,,12,2,mzcl,35,100,10YR66 0,,,,,,,,,,,,3,,,,
2996,,5,1,mzcl,0,20,10YR43 0,,,,,,,,,,,,4,,,,
2996,,5,2,mzcl,20,60,10YR54 0,,,,,,,,,,,,3,,,,
2996,,5,3,mzcl,60,80,00ZZ00 0,,,,,,,,,,,,90,,,,
2996,,6,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
2996,,6,2,hzcl,30,90,75YR46 0,,,,,,,,,,,,4,,,,
2996,,6,3,hcl,90,110,00ZZ00 0,,,,,,,,,,,,90,,,,
2996,,7,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
2996,,7,2,mzcl,30,80,75YR46 0,,,,,,,,,,,,3,,,,
2996,,8,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,8,,,,
2996,,8,2,mzcl,25,50,75YR46 0,,,,,,,,,,,,8,,,,
2996,,8,3,mzcl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
2996,,13,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
2996,,13,2,mzcl,30,50,00ZZ00 0,,,,,,,,,,,,90,,,,
2996,,14,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
2996,,14,2,mzcl,25,45,00ZZ00 0,,,,,,,,,,,,90,,,,
2996,,15,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,10,,,,
2996,,15,2,mzcl,20,40,00ZZ00 0,,,,,,,,,,,,90,,,,
2996,,10,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,7,,,,
2996,,10,2,mzcl,25,45,00ZZ00 0,,,,,,,,,,,,90,,,,
2996,,9,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,10,,,,
2996,,9,2,mzcl,20,40,00ZZ00 0,,,,,,,,,,,,90,,,,
2996,,2,1,mcl,0,20,10YR33 0,,,,,,,,,,,,6,,,,
2996,,2,2,mcl,20,35,75YR58 0,,,,,,,,,,,,6,,,,
2996,,2,3,mcl,35,55,10YR82 0,,,,,,,,,,,,80,,,,
2996,,3,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2996,,3,2,mzcl,30,60,75YR46 0,,,,,,,,,,,,6,,,,
2996,,3,3,mzcl,60,80,00ZZ00 0,,,,,,,,,,,,90,,,,
2996,,1,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2996,,1,2,mzcl,25,75,10YR54 0,,,,,,,,,,,,3,,,,
2996,,1,3,mzcl,75,110,75YR56 0,,,,,,,,,,,,3,,,,
2996,,3A,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
2996,,3A,2,mzcl,30,50,75YR56 0,,,,,,,,,,,,4,,,,
2996,,3A,3,mzcl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
