JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3392,,7,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3392,,7,2,,mcl,3,10YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
3392,,7,3,,hcl,4,10YR56 00,60,80,,0,0,10,HR,,,,,,,,M,,,,
3392,,6,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3392,,6,2,,mcl,3,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
3392,,6,3,,hcl,4,10YR44 00,50,75,,0,0,2,HR,,,,,,,,M,,,,
3392,,6,4,,hcl,4,10YR56 00,75,90,,0,0,10,HR,,,,,,,,M,,,,
3392,,5,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
3392,,5,2,,mcl,3,10YR44 00,28,60,,0,0,2,HR,,,,,,,,,,,,
3392,,5,3,,hcl,4,10YR56 00,60,80,,0,0,10,HR,,,,,,,,,,,,
3392,,8,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3392,,8,2,,mcl,3,10YR44 00,30,450,,0,0,2,HR,,,,,,,,,,,,
3392,,8A,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3392,,8A,2,,mcl,3,10YR44 00,30,45,,0,0,2,HR,,,,,,,,,,,,
3392,,8A,3,,hcl,4,10YR56 00,45,60,,0,0,10,HR,,,,,,,,,,,,
3392,,1,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3392,,1,2,,hcl,4,10YR43 00,40,70,,0,0,2,HR,,,,,,,,M,,,,
3392,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3392,,4,2,,msl,2,10YR54 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
3392,,2,1,Y,mcl,3,10YR33 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3392,,2,2,,mcl,3,10YR33 00,40,50,,0,0,5,HR,,,,,,,,M,,,,
3392,,2,3,,hcl,4,10YR52 00,50,80,,0,0,5,HR,,,,,,,,M,,,,
3392,,3,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3392,,3,2,,hcl,4,10YR53 00,30,45,,0,0,2,HR,00OC00 00,F,,,,,,M,,,,
3392,,3,3,,hcl,4,10YR33 00,45,65,,0,0,5,HR,,,,,,,,M,,,,
