JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10495,,30,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10495,,30,2,lms,25,75,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10495,,30,3,c,75,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10495,,19,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
10495,,19,2,mcl,30,50,10YR52 0,10Y,C,,,,,,,,,,2,,,,
10495,,19,3,c,50,80,10YR51 0,75Y,C,,,,,,,,,,1,,,,
10495,,10,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
10495,,10,2,msl,25,50,10YR52 0,10Y,F,,,,,,,,,,2,,,,
10495,,10,3,c,50,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10495,,3,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
10495,,3,2,msl,25,70,10YR53 0,10Y,F,,,,,,,,,,0,,,,
10495,,3,3,lms,70,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10495,,3,4,c,100,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10495,,9,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10495,,9,2,msl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10495,,9,3,c,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10495,,8,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10495,,8,2,mcl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10495,,8,3,hcl,60,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10495,,16,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
10495,,16,2,msl,30,50,10YR54 0,10Y,F,,,,,,,,,,0,,,,
10495,,16,3,hcl,50,80,10YR51 0,10Y,C,,,,,,,,,,1,,,,
10495,,63,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
10495,,63,2,scl,30,100,75YR46 0,,,,,,,,,,,,2,,,,
10495,,51,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10495,,51,2,hcl,30,70,10YR51 0,75Y,C,,,,,,,,,,2,,,,
10495,,39,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
10495,,39,2,msl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
10495,,28,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
10495,,28,2,msl,30,50,10YR44 0,,,,,,,,,,,,3,,,,
10495,,28,3,hcl,50,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10495,,29,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
10495,,29,2,mcl,30,70,10YR44 0,,,,,,,,,,,,3,,,,
10495,,29,3,hcl,70,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10495,,18,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
10495,,18,2,mcl,30,70,10YR52 0,10Y,C,,,,,,,,,,2,,,,
10495,,18,3,c,70,120,10YR51 0,,,,,,,,,,,,0,,,,
10495,,17,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10495,,17,2,mcl,30,65,10YR52 0,10Y,C,,,,,,,,,,2,,,,
10495,,17,3,c,65,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10495,,27,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
10495,,27,2,mcl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10495,,27,3,hcl,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10495,,38,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
10495,,38,2,mcl,25,40,10YR52 0,10Y,C,,,,,,,,,,2,,,,
10495,,38,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
10495,,50,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
10495,,50,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
10495,,49,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
10495,,49,2,mcl,25,50,10YR44 0,,,,,,,,,,,,3,,,,
10495,,49,3,hcl,50,80,10YR51 0,75Y,C,,,,,,,,,,1,,,,
10495,,37,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
10495,,37,2,c,35,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10495,,26,1,msl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
10495,,26,2,msl,25,60,10YR44 0,10Y,F,,,,,,,,,,0,,,,
10495,,26,3,c,60,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10495,,15,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
10495,,15,2,msl,30,45,10YR54 0,,,,,,,,,,,,7,,,,
10495,,7,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
10495,,7,2,msl,25,45,10YR44 0,,,,,,,,,,,,8,,,,
10495,,2,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
10495,,2,2,lms,30,70,10YR63 0,10Y,F,,,,,,,,,,4,,,,
10495,,2,3,hcl,70,120,10YR52 0,75Y,C,,,,,,,,,,1,,,,
10495,,1,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
10495,,1,2,lms,25,70,10YR44 0,,,,,,,,,,,,5,,,,
10495,,1,3,c,70,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10495,,6,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
10495,,6,2,lms,30,60,10YR54 0,,,,,,,,,,,,8,,,,
10495,,5,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10495,,5,2,lms,25,50,10YR32 0,,,,,,,,,,,,0,,,,
10495,,5,3,hcl,50,120,10YR41 0,75Y,C,,,,,,,,,,0,,,,
10495,,24,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10495,,24,2,hcl,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10495,,13,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10495,,13,2,msl,25,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10495,,13,3,c,90,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10495,,14,1,msl,0,25,10YR44 0,,,,,,,,,,,,2,,,,
10495,,14,2,msl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10495,,14,3,c,45,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10495,,4,1,omzcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
10495,,4,2,ohzcl,20,60,10YR41 0,75Y,C,,,,,,,,,,0,,,,
10495,,11,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10495,,11,2,msl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
10495,,11,3,mcl,60,75,75YR44 0,,,,,,,,,,,,0,,,,
10495,,11,4,hcl,75,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
10495,,25,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
10495,,25,2,mcl,25,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10495,,25,3,c,50,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10495,,36,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10495,,36,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10495,,34,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
10495,,34,2,msl,25,50,10YR52 0,10Y,C,,,,,,,,,,3,,,,
10495,,34,3,hcl,50,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10495,,46,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10495,,46,2,zc,25,60,10YR41 0,10Y,C,,,,,,,,,,0,,,,
10495,,56,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10495,,56,2,scl,35,70,10YR63 0,10Y,C,,,,,,,,,,2,,,,
10495,,56,3,hcl,70,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
10495,,55,1,hcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
10495,,55,2,hcl,25,60,10YR53 0,10Y,C,,,,,,,,,,2,,,,
10495,,67,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
10495,,67,2,scl,30,100,10YR53 0,10Y,C,,,,,,,,,,3,,,,
10495,,58,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10495,,58,2,hcl,30,70,10YR53 0,10Y,C,,,,,,,,,,5,,,,
10495,,57,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
10495,,57,2,c,30,55,10YR53 0,10Y,C,,,,,,,,,,2,,,,
10495,,44,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10495,,44,2,mcl,30,60,10YR41 0,10Y,C,,,,,,,,,,0,,,,
10495,,44,3,scl,60,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
10495,,32,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
10495,,32,2,c,30,55,10YR53 0,10Y,C,,,,,,,,,,2,,,,
10495,,21,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
10495,,21,2,mcl,30,80,75YR54 0,75Y,C,,,,,,,,,,0,,,,
10495,,21,3,hcl,80,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
10495,,43,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10495,,43,2,mcl,30,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10495,,43,3,mcl,40,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10495,,43,4,msl,70,100,75YR72 0,75Y,C,,,,,,,,,,0,,,,
10495,,31,1,mcl,0,30,10YR43 0,,,,,,,,,,,,6,,,,
10495,,31,2,c,30,55,75YR53 0,75Y,C,,,,,,,,,,3,,,,
10495,,20,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
10495,,20,2,msl,30,60,10YR54 0,75Y,C,,,,,,,,,,2,,,,
10495,,20,3,scl,60,100,75YR63 0,75Y,C,,,,,,,,,,0,,,,
10495,,45,1,mcl,0,30,10YR43 0,,,,,,,,,,,,6,,,,
10495,,45,2,mcl,30,40,10YR63 0,10Y,C,,,,,,,,,,4,,,,
10495,,33,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
10495,,33,2,c,30,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
10495,,42,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
10495,,42,2,hcl,30,80,10YR53 0,75Y,C,,,,,,,,,,2,,,,
10495,,42,3,hcl,80,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
10495,,41,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
10495,,41,2,mcl,30,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
10495,,41A,1,msl,0,30,75YR42 0,,,,,,,,,,,,5,,,,
10495,,41A,2,msl,30,100,75YR54 0,,,,,,,,,,,,4,,,,
10495,,40,1,msl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
10495,,40,2,msl,30,75,10YR64 0,10Y,F,,,,,,,,,,0,,,,
10495,,52,1,msl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
10495,,52,2,msl,30,40,10YR56 0,,,,,,,,,,,,2,,,,
10495,,52,3,msl,40,50,10YR66 0,10Y,C,,,,,,,,,,0,,,,
10495,,52,4,hcl,50,90,10YR63 0,75Y,C,,,,,,,,,,0,,,,
10495,,64,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
10495,,64,2,mcl,30,60,10YR43 0,10Y,F,,,,,,,,,,2,,,,
10495,,64,3,mcl,60,75,10YR63 0,10Y,C,,,,,,,,,,0,,,,
10495,,74,1,hcl,0,30,10YR44 0,,,,,,,,,,,,4,,,,
10495,,74,2,hcl,30,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
10495,,74A,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
10495,,74A,2,hcl,30,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
10495,,74A,3,hcl,50,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
10495,,65,1,msl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
10495,,65,2,msl,30,90,10YR44 0,,,,,,,,,,,,2,,,,
10495,,53,1,msl,0,30,10YR53 0,,,,,,,,,,,,2,,,,
10495,,53,2,msl,30,60,75YR54 0,,,,,,,,,,,,0,,,,
10495,,53,3,msl,60,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
10495,,54,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
10495,,54,2,mcl,30,40,10YR63 0,10Y,C,,,,,,,,,,0,,,,
10495,,66,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
10495,,72,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
10495,,72,2,mcl,30,40,10YR44 0,,,,,,,,,,,,0,,,,
10495,,72,3,hcl,40,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10495,,72,4,c,60,85,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10495,,71,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
10495,,71,2,lms,30,45,10YR46 0,,,,,,,,,,,,10,,,,
10495,,71,3,lms,45,46,00ZZ00 0,,,,,,,,,,,,10,,,,
10495,,70,1,msl,0,30,10YR44 0,,,,,,,,,,,,4,,,,
10495,,70,2,msl,30,50,10YR64 0,10Y,C,,,,,,,,,,2,,,,
10495,,70,3,hcl,50,80,10YR53 0,10Y,C,,,,,,,,,,2,,,,
10495,,69,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
10495,,69,2,msl,30,45,10YR64 0,10Y,C,,,,,,,,,,0,,,,
10495,,69,3,scl,45,80,10YR53 0,10Y,C,,,,,,,,,,2,,,,
10495,,68,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10495,,68,2,mzcl,30,60,10YR41 0,10Y,C,,,,,,,,,,0,,,,
10495,,68,3,mzcl,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10495,,59,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
10495,,59,2,mcl,30,60,10YR56 0,,,,,,,,,,,,0,,,,
10495,,59,3,scl,60,80,75YR64 0,75Y,C,,,,,,,,,,0,,,,
10495,,60,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
10495,,60,2,mcl,30,50,75YR56 0,,,,,,,,,,,,0,,,,
10495,,60,3,scl,50,80,75YR63 0,75Y,C,,,,,,,,,,0,,,,
10495,,61,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
10495,,61,2,mzcl,30,75,10YR41 0,10Y,C,,,,,,,,,,0,,,,
10495,,61,3,zc,75,85,10YR21 0,10Y,C,,,,,,,,,,0,,,,
10495,,61,4,zc,85,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
10495,,62,1,mcl,0,30,10YR43 0,,,,,,,,,,,,6,,,,
10495,,62,2,mcl,30,35,10YR53 0,10Y,C,,,,,,,,,,6,,,,
10495,,62A,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
10495,,62A,2,mcl,30,75,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10495,,62A,3,hcl,75,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10495,,48,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
10495,,48,2,msl,30,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
10495,,48,3,scl,60,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
10495,,47,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
10495,,47,2,mcl,30,55,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10495,,47,3,lms,55,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10495,,35,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
10495,,35,2,msl,30,40,10YR62 0,10Y,C,,,,,,,,,,0,,,,
10495,,35,3,lms,40,80,10YR62 0,10Y,C,,,,,,,,,,0,,,,
10495,,49A,1,mcl,0,35,10YR43 0,,,,,,,,,,,,3,,,,
10495,,49A,2,mcl,35,40,10YR54 0,,,,,,,,,,,,2,,,,
10495,,49A,3,mcl,40,60,10YR53 0,10Y,C,,,,,,,,,,2,,,,
10495,,49A,4,scl,60,100,10YR52 0,10Y,C,,,,,,,,,,2,,,,
