JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11094,,13,1,Y,mcl,3,75YR46 00,0,35,,0,0,0,,,,,,,,,,,,,
11094,,13,2,,hcl,4,75YR54 00,35,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11094,,12,1,Y,mcl,3,25YR46 00,0,40,,0,0,0,,,,,,,,,,,,,
11094,,12,2,,c,5,25YR46 00,40,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11094,,14,1,Y,mcl,3,25YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,14,2,,hcl,4,25YR46 00,30,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11094,,14,3,,c,5,25YR46 00,55,80,,0,0,0,,,,,,,,,M,,,Y,
11094,,15,1,Y,hcl,4,25YR46 00,0,35,,0,0,0,,,,,,,,,,,,,
11094,,15,2,,c,5,25YR46 00,35,80,,0,0,0,,,,,,,,,M,,,Y,
11094,,16,1,Y,hcl,4,25YR46 00,0,35,,0,0,0,,,,,,,,,,,,,
11094,,16,2,,c,5,25YR46 00,35,70,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
11094,,17,1,Y,hcl,4,25YR46 00,0,35,,0,0,0,,,,,,,,,,,,,
11094,,17,2,,c,5,25YR46 00,35,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
11094,,40,1,Y,hcl,4,05YR46 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11094,,40,2,,c,5,25YR46 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
11094,,39,1,Y,hcl,4,25YR46 00,0,40,,0,0,0,,,,,,,,,,,,,
11094,,39,2,,c,5,25YR46 00,40,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
11094,,38,1,Y,hcl,4,25YR46 00,0,35,,0,0,0,,,,,,,,,,,,,
11094,,38,2,,c,5,25YR46 00,35,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
11094,,37,1,Y,hcl,4,25YR46 00,0,40,,0,0,0,,,,,,,,,,,,,
11094,,37,2,,c,5,25YR46 00,40,80,,0,0,0,,,,,,,,,M,,,Y,
11094,,36,1,Y,hcl,4,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,36,2,,c,5,25YR46 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
11094,,35,1,Y,hcl,4,05YR46 00,0,35,,0,0,0,,,,,,,,,,,,,
11094,,35,2,,c,5,25YR46 00,35,80,,0,0,0,,,,,,,,,M,,,Y,
11094,,34,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,34,2,,c,5,05YR54 00,30,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11094,,34,3,,c,5,05YR54 00,65,90,,0,0,0,,05YR58 00,C,,,Y,,,M,,,Y,
11094,,1P,1,Y,hzcl,4,25YR46 00,0,24,,0,0,0,,,,,,,,,,,,,
11094,,1P,2,,c,5,25YR46 00,24,55,,0,0,0,,,,,25YR54 00,,MCAB,FM,M,,,Y,
11094,,1P,3,,c,5,10 R46 00,55,115,,0,0,0,,,,,10R 54 00,,WMAB,FR,M,,,Y,
11094,,64,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,64,2,,hcl,4,05YR54 00,30,70,,0,0,0,,05YR58 00,F,,,Y,,,M,,,,
11094,,64,3,,c,5,25YR46 00,70,90,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
11094,,110,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,110,2,,c,5,25YR46 00,30,100,,0,0,2,HR,00MN00 00,C,,,,,,M,,,Y,
11094,,111,1,Y,mcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,111,2,,c,5,75YR54 00,30,70,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
11094,,111,3,,c,5,75YR64 00,70,90,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
11094,,88,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,88,2,,hcl,4,75YR54 00,30,60,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
11094,,88,3,,c,5,25YR46 00,60,90,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
11094,,87,1,Y,hcl,4,75YR54 00,0,45,,0,0,2,HR,,,,,,,,,,,,
11094,,87,2,,c,5,75YR54 00,45,110,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
11094,,86,1,Y,c,5,25YR44 00,0,90,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
11094,,63,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
11094,,63,2,,c,5,05YR56 00,25,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11094,,63,3,,c,5,25YR46 00,55,90,,0,0,0,,,,,,,,,M,,,Y,
11094,,109,1,Y,mcl,3,05YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
11094,,109,2,,c,5,05YR54 00,35,60,,0,0,2,HR,05YR58 00,C,,,Y,,,M,,,,
11094,,109,3,,c,5,05YR56 00,60,80,,0,0,2,HR,05YR58 00,M,,,Y,,,M,,,Y,
11094,,133,1,Y,hcl,4,05YR44 00,0,35,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
11094,,133,2,,c,5,25YR46 00,35,80,,0,0,0,,75YR74 00,C,,,Y,,,M,,,Y,
11094,,157,1,Y,hcl,4,75YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
11094,,157,2,,c,5,75YR54 00,35,70,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
11094,,158,1,Y,hcl,4,75YR44 00,0,45,,0,0,10,HR,,,,,,,,,,,,
11094,,158,2,,c,5,75YR54 00,45,50,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
11094,,134,1,Y,hcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,134,2,,c,5,75YR54 00,30,50,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
11094,,134,3,,c,5,05YR46 00,50,65,,0,0,10,HR,05YR58 00,C,,,Y,,,M,,,Y,
11094,,135,1,Y,hcl,3,75YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11094,,135,2,,c,5,75YR64 00,30,50,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
11094,,135,3,,c,5,05YR56 00,50,65,,0,0,10,HR,05YR58 00,C,,,Y,,,M,,,Y,
11094,,2P,1,Y,mcl,3,05YR44 00,0,28,,0,0,5,HR,,,,,,,,,,,,
11094,,2P,2,,hcl,4,05YR54 00,28,54,,0,0,5,HR,75YR58 00,C,,,Y,WCAB,FM,P,,,,
11094,,2P,3,,c,5,05YR54 00,54,120,,0,0,2,HR,75YR58 00,C,,,Y,MCAB,FM,P,Y,,Y,
11094,,48,1,Y,msl,2,05YR42 00,0,30,,5,0,5,HR,,,,,,,,,,,,
11094,,48,2,,scl,3,05YR54 00,30,45,,0,0,5,HR,05YR58 00,C,,,,,,M,,,,
11094,,48,3,,c,5,05YR54 00,45,60,,0,0,10,HR,05YR58 00,C,,00MN00 00,,,,M,,,Y,
11094,,25,1,Y,msl,2,05YR42 00,0,30,,5,0,5,HR,,,,,,,,,,,,
11094,,25,2,,hcl,4,05YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
11094,,25E,1,Y,mcl,3,05YR42 00,0,30,,5,0,5,HR,,,,,,,,,,,,
11094,,25E,2,,c,5,05YR46 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
11094,,26,1,Y,mcl,3,05YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
11094,,26,2,,c,5,05YR54 00,30,50,,0,0,0,,05YR58 00,C,,,,,,M,,,,
11094,,26,3,,c,5,05YR56 00,50,70,,0,0,0,,05YR68 00,C,,,Y,,,M,,,Y,
11094,,24,1,Y,mcl,3,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11094,,24,2,,c,5,25YR46 00,30,60,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
11094,,145,1,Y,msl,2,75YR42 00,0,25,,2,0,2,HR,,,,,,,,,,,,
11094,,145,2,,msl,2,05YR46 00,25,30,,0,0,10,HR,,,,,,,,M,,,,
11094,,145E,1,Y,msl,2,05YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
11094,,145E,2,,msl,2,05YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
11094,,122,1,Y,msl,2,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11094,,122,2,,msl,2,10YR66 00,30,80,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
11094,,122,3,,sc,5,05YR58 00,80,85,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,
11094,,122,4,,msl,2,10YR66 00,85,120,,0,0,10,HR,,,,,Y,,,M,,,,
11094,,121E,1,Y,msl,2,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11094,,121E,2,,msl,2,05YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
11094,,191,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
11094,,191,2,,hcl,4,05YR46 00,25,55,,0,0,1,HR,10YR68 00,C,,00MN00 00,,,,M,,,,
11094,,191,3,,c,5,25YR46 00,55,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
11094,,215,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
11094,,215,2,,scl,3,05YR46 00,25,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11094,,215,3,,sc,5,25YR46 00,45,75,,0,0,0,,10YR68 00,C,,00MN00 00,,,,M,,,,
11094,,215,4,,c,5,25YR56 00,75,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
11094,,239,1,Y,msl,2,75YR44 00,0,35,,0,0,1,HR,,,,,,,,,,,,
11094,,239,2,,msl,2,05YR44 00,35,90,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
11094,,239,3,,lms,1,05YR46 00,90,120,,0,0,0,,,,,,,,,M,,,,
11094,,243,1,Y,hcl,4,75YR44 00,0,35,,1,0,3,HR,,,,,,,,,,,,
11094,,243,2,,c,5,25YR46 00,35,50,,0,0,1,HR,75YR56 00,C,,25YR48 00,,,,M,,,,
11094,,243,3,,c,5,25YR46 00,50,120,,0,0,0,,05YR58 00,M,,00MN00 00,,,,M,Y,,Y,
11094,,242,1,Y,c,5,10YR44 00,0,50,,0,0,1,HR,75YR66 00,C,,00MN00 00,,,,,,,,
11094,,242,2,,c,5,25YR46 00,50,120,,0,0,0,,05YR56 00,C,,,,,,M,Y,,Y,
11094,,241,1,Y,mcl,3,75YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
11094,,241,2,,hcl,4,75YR44 00,30,50,,0,0,2,HR,00MN00 00,M,,,,,,M,,,,
11094,,241,3,,hcl,4,75YR46 00,50,65,,0,0,3,HR,10YR64 00,C,,00MN00 00,,,,M,,,,
11094,,237,1,Y,mcl,4,75YR44 00,0,28,,2,0,5,HR,,,,,,,,,,,,
11094,,237,2,,c,5,05YR56 00,28,58,,0,0,2,HR,00MN00 00,M,,,,,,M,,,,
11094,,237,3,,c,5,25YR46 00,58,120,,0,0,2,HR,25YR48 00,C,,,,,,M,Y,,Y,
11094,,228,1,Y,mcl,3,75YR44 00,0,30,,2,0,5,HR,,,,,,,,,,,,
11094,,228,2,,hcl,4,05YR44 00,30,65,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
11094,,229,1,Y,mcl,3,75YR44 00,0,30,,2,0,5,HR,,,,,,,,,,,,
11094,,229,2,,hcl,4,75YR46 00,30,55,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
11094,,228E,1,Y,mcl,3,75YR44 00,0,35,,2,0,5,HR,,,,,,,,,,,,
11094,,228E,2,,hcl,4,05YR44 00,35,85,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
11094,,238,1,Y,mcl,3,75YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11094,,238,2,,hcl,4,05YR43 00,30,40,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
11094,,238,3,,c,5,25YR46 00,40,120,,0,0,0,,05YR56 00,C,,,,,,M,Y,,Y,
11094,,230,1,Y,mcl,3,75YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11094,,230,2,,hcl,4,05YR44 00,35,85,,0,0,1,HR,00MN00 00,C,,,,,,M,,,,
11094,,230,3,,c,5,25YR44 00,85,120,,0,0,0,,75YR56 00,C,,00MN00 00,,,,M,Y,,Y,
11094,,230E,1,Y,mcl,3,75YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
11094,,230E,2,,hcl,4,05YR44 00,25,43,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
11094,,230E,3,,c,5,25YR46 00,43,120,,0,0,0,,75YR56 00,F,,,,,,M,Y,,Y,
11094,,214,1,Y,mcl,3,75YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
11094,,214,2,,hcl,4,05YR44 00,30,55,,0,0,2,HR,00MR00 00,C,,,,,,M,,,,
11094,,214,3,,c,5,05YR46 00,55,120,,0,0,1,HR,00MN00 00,C,,,,,,M,,,,
11094,,231,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11094,,231,2,,scl,3,05YR44 00,25,50,,0,0,2,HR,00MN00 00,M,,,,,,M,,,,
11094,,231,3,,c,5,25YR46 00,50,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
11094,,232,1,Y,mcl,3,10YR53 00,0,25,,0,0,2,HR,75YR58 00,F,,,,,,,,,,
11094,,232,2,,hcl,4,10YR52 00,25,50,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
11094,,232,3,,c,5,10YR53 00,50,120,,0,0,30,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
11094,,232,4,,c,5,00ZZ00 00,120,121,,0,0,30,HR,,,,,Y,,,M,,,,
11094,,233,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11094,,233,2,,hcl,4,10YR53 00,25,50,,0,0,1,HR,00MN00 00,M,,10YR56 00,Y,,,M,,,,
11094,,233,3,,c,5,05YR56 00,50,120,,0,0,0,,00MN00 00,F,,,Y,,,M,Y,,Y,
11094,,225,1,Y,hcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,225,2,,hcl,4,10YR53 00,30,50,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
11094,,225,3,,c,5,05YR56 00,50,120,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
11094,,66,1,Y,hcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11094,,66,2,,hcl,4,05YR44 00,25,35,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
11094,,66,3,,c,5,05YR54 00,35,48,,0,0,1,HR,75YR56 00,F,,00MN00 00,,,,M,,,,
11094,,66,4,,c,5,25YR46 00,48,120,,0,0,1,HR,00MN00 00,C,,,,,,M,Y,,Y,
11094,,43,1,Y,mcl,3,05YR44 00,0,25,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
11094,,43,2,,c,5,25YR46 00,25,70,,0,0,0,,00MN00 00,C,,,,,,M,,,,
11094,,43,3,,c,5,25YR46 00,70,120,,0,0,0,,75YR56 00,F,,00MN00 00,,,,M,Y,,Y,
11094,,22,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
11094,,22,2,,hcl,4,25YR46 00,25,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
11094,,22,3,,c,5,25YR46 00,50,120,,0,0,0,,10YR68 72,F,,,,,,M,Y,,Y,
11094,,21,1,Y,mcl,3,05YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
11094,,21,2,,hcl,4,25YR46 00,20,48,,0,0,1,HR,75YR56 00,F,,00MN00 00,,,,M,,,,
11094,,21,3,,c,5,25YR46 00,48,120,,0,0,0,,,,,,,,,M,Y,,Y,
11094,,20,1,Y,mcl,3,75YR46 00,0,20,,0,0,1,HR,,,,,,,,,,,,
11094,,20,2,,hcl,4,25YR46 00,20,65,,0,0,0,,,,,,,,,M,,,,
11094,,20,3,,c,5,25YR46 00,65,120,,0,0,0,,05YR56 00,C,,00MN00 00,,,,M,,,,
11094,,19,1,Y,mcl,3,05YR44 00,0,20,,1,0,1,HR,,,,,,,,,,,,
11094,,19,2,,hcl,4,25YR46 00,20,42,,0,0,0,,00MN00 00,C,,,,,,M,,,,
11094,,19,3,,c,5,25YR46 00,42,120,,0,0,1,HR,,,,,,,,M,Y,,Y,
11094,,42,1,Y,mcl,3,05YR44 00,0,20,,0,0,1,HR,75YR68 00,F,,,,,,,,,,
11094,,42,2,,hcl,4,25YR46 00,20,40,,0,0,0,,00MN00 00,C,,,,,,M,,,,
11094,,42,3,,c,5,25YR46 00,40,120,,0,0,0,,05YR58 00,C,,,,,,M,Y,,Y,
11094,,18,1,Y,mcl,3,05YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
11094,,18,2,,c,5,25YR46 00,20,35,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11094,,18,3,,c,5,25YR46 00,35,120,,0,0,0,,,,,,,,,M,Y,,Y,
11094,,41,1,Y,mcl,3,05YR44 00,0,20,,0,0,3,HR,,,,,,,,,,,,
11094,,41,2,,c,5,25YR46 00,20,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11094,,41,3,,c,5,25YR44 00,40,120,,0,0,0,,,,,,,,,M,Y,,Y,
11094,,141,1,Y,msl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
11094,,141,2,,msl,2,75YR46 00,25,120,,0,0,13,HR,00MN00 00,C,,,,,,M,,,,
11094,,140,1,Y,msl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11094,,140,2,,msl,2,05YR44 00,25,120,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
11094,,139,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11094,,139,2,,hcl,4,05YR44 00,25,50,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
11094,,139,3,,c,5,25YR46 00,50,120,,0,0,0,,10YR66 00,F,,,,,,M,Y,,Y,
11094,,115,1,Y,mcl,3,75YR44 00,0,25,,0,0,3,HR,,,,,,,,,,,,
11094,,115,2,,hcl,4,75YR56 00,25,60,,0,0,1,HR,10YR68 00,C,,00MN00 00,,,,M,,,,
11094,,115,3,,c,5,25YR46 00,60,120,,0,0,30,HR,75YR58 00,C,,00MN00 00,,,,M,Y,,Y,
11094,,116,1,Y,mcl,3,75YR44 00,0,25,,0,0,3,HR,75YR58 00,F,,,,,,,,,,
11094,,116,2,,msl,2,10YR64 00,25,50,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
11094,,116,3,,c,5,25YR46 00,50,120,,0,0,15,HR,10YR74 00,C,,00MN00 00,Y,,,M,Y,,Y,
11094,,92,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,00MN00 00,F,,,,,,,,,,
11094,,92,2,,hcl,4,10YR54 00,20,38,,0,0,1,HR,10YR63 00,C,,00MN00 00,,,,M,,,,
11094,,92,3,,scl,3,10YR64 00,38,120,,0,0,15,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
11094,,183,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11094,,183,2,,hcl,4,05YR54 00,30,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
11094,,183,3,,hcl,4,05YR64 00,50,75,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
11094,,159,1,Y,hcl,3,75YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
11094,,159,2,,hcl,4,05YR64 00,35,55,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,,
11094,,159,3,,c,5,25YR64 00,55,120,,0,0,0,,25YR48 00,M,,,Y,,,P,,,Y,
11094,,184,1,Y,hcl,4,05YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
11094,,184,2,,c,5,05YR46 00,30,70,,0,0,0,,05YR58 00,C,,,Y,,,M,,,Y,
11094,,185,1,Y,hcl,3,75YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
11094,,185,2,,c,5,75YR64 00,25,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
11094,,185,3,,c,5,05YR56 00,50,80,,0,0,0,,05YR58 00,C,,,Y,,,M,,,Y,
11094,,209,1,Y,hcl,3,75YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,209,2,,hcl,4,75YR64 00,30,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
11094,,209,3,,c,5,05YR56 00,40,70,,0,0,0,,05YR58 00,C,,,Y,,,M,,,Y,
11094,,208,1,Y,hcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11094,,208,2,,hcl,4,75YR54 00,30,40,,0,0,0,,05YR56 00,C,,,Y,,,M,,,,
11094,,208,3,,c,5,25YR46 00,40,80,,0,0,0,,25YR58 00,C,,,Y,,,M,,,Y,
11094,,224,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,224,2,,hcl,4,75YR53 00,30,40,,0,0,5,HR,00MN00 00,M,,,Y,,,M,,,,
11094,,224,3,,c,5,05YR56 00,40,80,,0,0,0,,05YR58 00,C,,,Y,,,M,,,Y,
11094,,223,1,Y,hcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11094,,223,2,,c,5,05YR56 00,30,70,,0,0,0,,05YR58 00,C,,,Y,,,M,,,Y,
11094,,4,1,Y,hcl,4,05YR54 00,0,50,,0,0,0,,,,,,,,,,,,,
11094,,4,2,,c,5,05YR54 00,50,65,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
11094,,4,3,,c,5,05YR54 00,65,90,,0,0,0,,05YR58 00,C,,,Y,,,M,,,Y,
11094,,3,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,3,2,,mcl,3,05YR46 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
11094,,3,3,,mcl,3,05YR54 00,70,120,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
11094,,8,1,Y,msl,2,05YR44 00,0,40,,0,0,25,HR,,,,,,,,,,,,
11094,,8,2,,msl,2,05YR46 00,40,120,,0,0,50,HR,,,,,,,,M,,,,
11094,,30,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11094,,30,2,,msl,2,05YR54 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
11094,,53,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11094,,53,2,,msl,2,05YR44 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
11094,,54,1,Y,msl,2,05YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
11094,,54,2,,msl,2,05YR44 00,30,120,,0,0,30,HR,,,,,,,,M,,,,
11094,,77,1,Y,msl,2,05YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
11094,,77,2,,msl,2,05YR44 00,30,120,,0,0,30,HR,,,,,,,,M,,,,
11094,,78,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11094,,78,2,,msl,2,05YR44 00,30,120,,0,0,30,HR,,,,,,,,M,,,,
11094,,55,1,Y,msl,2,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11094,,55,2,,msl,2,05YR44 00,30,120,,0,0,20,HR,,,,,,,,M,,,,
11094,,31,1,Y,lms,1,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,31,2,,lms,1,05YR46 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
11094,,31,3,,msl,2,05YR54 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
11094,,9,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
11094,,10,1,Y,mcl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,10,2,,mcl,3,05YR44 00,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11094,,10,3,,hcl,4,05YR54 00,45,55,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
11094,,10,4,,c,5,05YR54 00,55,70,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
11094,,4P,1,Y,msl,2,05YR43 00,0,35,,0,0,14,HR,,,,,,,,,,,,
11094,,4P,2,,msl,2,05YR44 00,35,55,,0,0,23,HR,,,,,,WCSAB,FR,G,,,,
11094,,4P,3,,msl,2,05YR46 00,55,65,,0,0,10,HR,,,,,,MCAB,FR,M,,,,
11094,,4P,4,,c,5,25YR44 00,65,120,,0,0,0,,,,,,,MCAB,VM,M,,,Y,
11094,,5P,1,Y,mcl,3,75YR44 00,0,23,,0,0,5,HR,,,,,,,,,,,,
11094,,5P,2,,msl,2,05YR54 00,23,44,,0,0,9,HR,75YR56 00,C,,,,WCSAB,FR,M,,,,
11094,,5P,3,,c,5,05YR56 00,44,68,,0,0,36,HR,75YR58 00,C,,25YR56 00,,WCSAB,FM,M,Y,,Y,
11094,,5P,4,,c,5,25YR46 00,68,120,,0,0,8,HR,,,,25YR54 00,,MCAB,VM,M,Y,,Y,
11094,,102,1,Y,mcl,3,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,102,2,,hcl,4,05YR54 00,30,35,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
11094,,126,1,Y,mcl,3,05YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11094,,126,2,,hcl,4,05YR46 00,25,50,,0,0,2,HR,00MN00 00,C,,,Y,,,M,,,,
11094,,126,3,,c,5,25YR44 00,50,80,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
11094,,127,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,127,2,,hcl,4,05YR54 00,30,45,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
11094,,127,3,,c,5,25YR44 00,45,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
11094,,202,1,Y,hcl,3,75YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
11094,,202,2,,c,5,75YR54 00,35,55,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
11094,,202,3,,c,5,05YR56 00,55,120,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,Y,
11094,,218,1,Y,hcl,4,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11094,,218,2,,c,5,05YR46 00,30,40,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
11094,,218,3,,c,5,25YR46 00,40,120,,0,0,2,HR,25YR48 00,C,,,Y,,,M,,,Y,
11094,,217,1,Y,hcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11094,,217,2,,c,5,75YR64 00,30,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
