JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3691,,1,TQ,0150,9080,CER,,N,30,060,3,3A,149,126,47,32,1,,,,,,,,3A,WE,Hollow
3691,,2,TQ,0160,9080,CER,,E,45,060,2,2,134,111,32,17,1,,,,,,,,3B,TS,Hollow
3691,,3,TQ,0170,9080,CER,,E,,999,1,1,68,57,-34,-37,3B,,,,,,,,3B,TS,Upper slopes
3691,,4,TQ,0180,9080,CER,,E,,999,1,1,93,82,-9,-12,3A,,,,,,,,3B,TS,Upper slopes
3691,,5,TQ,0150,9070,CER,,,,999,1,1,76,65,-26,-29,3B,,,,,,,,4,TS,Upper slopes
3691,,6,TQ,0160,9070,CER,,SE,,999,1,1,75,64,-27,-30,3B,,,,,,,,3B,TS,Upper slopes
3691,,7,TQ,0170,9070,CER,,SE,,999,1,1,73,62,-29,-32,3B,,,,,,,,4,TS,Upper slopes
3691,,8,TQ,0180,9070,CER,,NE,45,055,2,2,137,114,35,20,1,,,,,,,,2,WE,Mid slopes
3691,,9,TQ,0150,9060,CER,,,55,055,2,2,151,127,49,33,1,,,,,,,,2,WE,Hollow
3691,,10,TQ,0160,9060,CER,,SE,,999,1,1,84,73,-18,-21,3A,,,,,,,,3B,TS,Upper slopes
3691,,11,TQ,0170,9060,CER,,SE,60,060,2,2,126,105,24,11,2,,,,,,,,3B,TS,Mid slopes
3691,,12,TQ,0178,9050,CER,,,29,055,3,3A,135,111,31,15,1,,,,,,,,3A,WE,Dry valley
3691,,13,TQ,0150,9050,CER,,E,,999,1,1,55,55,-47,-39,3B,,,,,,,,4,TS,Upper slopes
3691,,14,TQ,0160,9050,CER,,NE,,999,1,1,85,74,-17,-20,3A,,,,,,,,3B,TS,Upper slopes
3691,,15,TQ,0170,9050,CER,,NE,30,055,3,3A,135,111,31,15,1,,,,,,,,3A,WE,Mid slopes
