JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3392,,1P,SK,1928,1634,CER,01,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,
3392,,2P,SK,1905,1639,CER,01,,000,999,,,079,078,-27,-19,3B,,,,,,,,3B,DR,TO 90CM
3392,,2Q,SK,1905,1639,CER,01,,000,999,,,086,078,-20,-19,3B,,,,,,,,3B,DR,MS-120CM
3392,,4P,SK,1892,1623,CER,01,,000,999,,,079,073,-27,-24,3B,,,,,,,,3B,DR,
3392,,5P,SK,1936,1620,POT,01,,000,999,,,081,074,-25,-23,3B,,,,,,,,3B,ST,
3392,,6P,SK,1927,1605,POT,01,,000,999,,,096,094,-10,-3,3A,,,,,,,,3A,ST,
3392,,7P,SK,1897,1593,POT,01,,000,999,,,080,076,-26,-21,3B,,,,,,,,3B,DR,
3392,,8P,SK,1908,1572,POT,01,,000,999,,,086,080,-20,-17,3B,,,,,,,,3B,DR,
3392,,9P,SK,1900,1640,LEY,01,,000,999,,,000,000,0,0,,,Y,,,,,,4,FL,FEPAN-90
3392,,23,SK,1890,1620,CER,01,,000,999,,,085,090,-21,-7,3B,,,,,,,,3B,DR,DTA 70CM
3392,,23A,SK,1890,1620,CER,01,,000,999,,,100,090,-6,-7,3A,,,,,,,,3A,DR,MS70-120
3392,,4Q,SK,1892,1623,CER,01,,000,999,,,085,073,-21,-24,3B,,,,,,,,3B,DR,MS-120CM
3392,,8Q,SK,1908,1572,POT,01,,000,999,,,091,080,-15,-17,3A,,,,,,,,3A,DR,MS-120CM
3392,,67,SK,1860,1570,LEY,01,,028,035,4,3B,125,111,19,14,2,,Y,,,,,,4,FL,
3392,,3P,SK,1915,1619,CER,01,,000,999,,,141,108,35,11,1,,,,,,,,2,ST,
3392,,22,SK,1880,1620,CER,01,,000,999,,,085,073,-21,-24,3B,,,,,,,,3B,DR,
3392,,32,SK,1890,1610,CER,01,,000,999,,,079,072,-27,-25,3B,,,,,,,,3B,DR,EXPST P4
3392,,24,SK,1900,1620,CER,01,,000,999,,,114,103,8,6,2,,,,,,,,2,ST,EXP P3
3392,,17,SK,1910,1630,CER,01,,000,999,,,088,075,-18,-22,3A,,,,,,,,3A,DR,EXP P1
3392,,28,SK,1940,1620,POT,01,,000,999,,,097,083,-9,-14,3A,,,,,,,,3B,ST,EXP P5
3392,,27,SK,1930,1620,CER,01,,000,999,,,102,089,-4,-8,3A,,,,,,,,3B,ST,EXP PIT5
3392,,26,SK,1920,1620,CER,01,,000,999,,,104,091,-2,-6,3A,,,,,,,,3A,DR,
3392,,25,SK,1910,1620,CER,01,,000,999,,,093,078,-13,-19,3A,,,,,,,,3A,DR,EXP PIT3
3392,,35,SK,1920,1610,POT,01,,000,999,,,087,075,-19,-22,3A,,,,,,,,3A,DR,EXP PIT6
3392,,36,SK,1930,1610,POT,01,,000,999,,,091,080,-15,-17,3A,,,,,,,,3A,DR,DTA50 P6
3392,,37,SK,1940,1610,POT,01,,000,999,,,104,096,-2,-1,3A,,,,,,,,3A,DR,DTA60 P6
3392,,45,SK,1920,1600,POT,01,,000,999,,,073,062,-33,-35,3B,,,,,,,,3B,DR,EXP PIT6
3392,,46,SK,1930,1600,POT,01,,000,999,,,087,077,-19,-20,3A,,,,,,,,3A,ST,DTA52 P6
3392,,47,SK,1940,1600,POT,01,,000,999,,,068,058,-38,-39,3B,,,,,,,,3B,DR,DTA60 P6
3392,,56,SK,1930,1590,POT,01,,000,999,,,104,098,-2,1,3A,,,,,,,,3A,DR,DTA70 P6
3392,,55,SK,1920,1590,POT,01,,000,999,,,107,101,1,4,3A,,,,,,,,3A,DR,DTA70 P6
3392,,54,SK,1910,1590,POT,01,,060,999,,,115,102,9,5,2,,,,,,,,2,DR,EXP PIT6
3392,,53,SK,1900,1590,POT,01,,000,999,,,085,077,-21,-20,3B,,,,,,,,3B,DR,DTA90 P7
3392,,52,SK,1890,1590,POT,01,,000,999,,,101,091,-5,-6,3A,,,,,,,,3A,DR,EXP PIT
3392,,62,SK,1890,1580,POT,01,,000,999,,,094,084,-12,-13,3A,,,,,,,,3A,DR,DTA85 P8
3392,,63,SK,1900,1580,POT,01,,000,999,,,106,096,0,-1,3A,,,,,,,,3A,DR,DTA80 P8
3392,,64,SK,1910,1580,POT,01,,000,999,,,107,098,1,1,3A,,,,,,,,3A,DR,DTA65 P8
3392,,65,SK,1920,1580,POT,01,,000,999,,,117,108,11,11,2,,,,,,,,2,DR,DTA85 P8
3392,,66,SK,1930,1580,POT,01,,000,999,,,108,099,2,2,3A,,,,,,,,3A,DR,DTA88 P6
3392,,70,SK,1890,1570,FLX,01,,000,999,,,095,081,-11,-16,3A,,Y,,,,,,4,FL,EXP PIT8
3392,,71,SK,1900,1570,POT,01,,000,999,,,098,087,-8,-10,3A,,,,,,,,3A,DR,DTA57 P8
3392,,72,SK,1910,1570,POT,01,,000,999,,,100,091,-6,-6,3A,,,,,,,,3A,DR,DTA65 P8
3392,,73,SK,1920,1570,POT,01,,000,999,,,098,087,-8,-10,3A,,,,,,,,3A,DR,DTA57 P8
3392,,77,SK,1910,1560,POT,01,,000,999,,,132,113,26,16,2,,,,,,,,2,DR,
3392,,44,SK,1910,1600,CER,01,,000,999,,,093,083,-13,-14,3A,,,,,,,,3A,DR,
3392,,41,SK,1880,1600,CER,01,,000,999,,,081,073,-25,-24,3B,,,,,,,,3B,DR,DTA75 P7
3392,,31,SK,1880,1610,CER,01,,000,999,,,100,088,-6,-9,3A,,,,,,,,3A,DR,DTA80 P4
3392,,33,SK,1900,1610,CER,01,,000,999,,,095,083,-11,-14,3A,,,,,,,,3A,DR,DTA55 P4
3392,,34,SK,1910,1610,CER,01,,000,999,,,098,083,-8,-14,3A,,,,,,,,3A,DR,DTA60 P3
3392,,15,SK,1890,1630,CER,01,,000,999,,,091,079,-15,-18,3A,,,,,,,,3A,ST,DTA55 P4
3392,,16,SK,1900,1630,CER,01,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,DTA 50
3392,,1,SK,1920,1660,CER,01,,039,999,2,2,109,111,3,14,3A,,,,,,,,3A,DR,DTA 80
3392,,2,SK,1930,1660,CER,01,,058,999,1,1,102,112,-4,15,3A,,,,,,,,3A,DR,DTA 70
3392,,3,SK,1890,1650,CER,01,,054,999,1,1,091,094,-15,-3,3A,,,,,,,,3A,ST,DTA 70
3392,,3A,SK,1890,1650,CER,01,,040,999,,,000,000,0,0,,,,,,,,,3A,DR,DTA 50
3392,,7,SK,1930,1650,CER,01,,000,999,,,082,075,-24,-22,3B,,,,,,,,3B,DR,DTA 48
3392,,8,SK,1890,1640,CER,01,,000,999,,,095,087,-11,-10,3A,,,,,,,,3A,ST,DTA55 P2
3392,,9,SK,1900,1640,CER,01,,000,999,,,097,090,-9,-7,3A,,,,,,,,3A,DR,DTA55 P2
3392,,10,SK,1910,1640,CER,01,,000,999,,,088,079,-18,-18,3A,,,,,,,,3A,DR,DTA55 P2
3392,,4,SK,1900,1650,CER,01,,000,999,,,000,000,0,0,,,,,,,,,3B,DR,DTA 55
3392,,5,SK,1910,1650,CER,01,,042,999,1,1,000,000,0,0,,,,,,,,,3A,DR,DTA 50
3392,,6,SK,1920,1650,CER,01,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,DTA 50
3392,,14,SK,1880,1650,LEY,01,,046,999,,1,087,091,-19,-6,3A,,,,,,,,3A,DR,DTA 57
3392,,31A,SK,1880,1610,CER,01,,000,999,,,088,088,-18,-9,3A,,,,,,,,3A,DR,DTA80 P4
3392,,43,SK,1900,1600,POT,01,,000,999,,,080,072,-26,-25,3B,,,,,,,,3B,DR,EXP PIT7
3392,,38,SK,1850,1600,LEY,01,,000,999,,,000,000,0,0,,,Y,,,,,,4,FL,
3392,,39,SK,1860,1600,LEY,01,,050,999,,,116,108,10,11,2,,Y,,,,,,4,FL,
3392,,40,SK,1870,1600,GRA,01,,025,060,3,3A,121,108,15,11,2,,Y,,,,,,4,FL,
3392,,48,SK,1850,1590,LEY,01,,035,035,4,3B,000,000,0,0,,,Y,,,,,,4,FL,
3392,,49,SK,1860,1590,LEY,01,,055,060,2,2,139,110,33,13,1,,Y,,,,,,4,FL,
3392,,50,SK,1870,1590,LEY,01,,036,055,3,3A,000,000,0,0,,,Y,,,,,,4,FL,
3392,,51,SK,1880,1590,LEY,01,,028,028,4,3B,000,000,0,0,,,Y,,,,,,4,FL,
3392,,29,SK,1950,1620,POT,01,,000,999,,,000,000,0,0,,,,,,,,,3B,DR,DTA 35
3392,,57,SK,1840,1580,GRA,01,,038,038,3,3B,000,000,0,0,,,Y,,,,,,4,FL,
3392,,58,SK,1850,1580,LEY,01,,000,999,,,000,000,0,0,,,Y,,,,,,4,FL,
3392,,59,SK,1860,1580,GRA,01,,000,999,,,082,086,-24,-11,3B,,Y,,,,,,4,FL,
3392,,60,SK,1870,1580,GRA,01,,035,035,4,3B,108,106,2,9,3A,,Y,,,,,,4,FL,
3392,,68,SK,1870,1570,LEY,01,,038,038,4,3B,000,000,0,0,,,Y,,,,,,4,FL,
3392,,69,SK,1880,1570,LEY,01,,020,035,4,3B,000,000,0,0,,,Y,,,,,,4,FL,
3392,,74,SK,1870,1560,LEY,01,,000,999,,,000,000,0,0,,,Y,,,,,,4,FL,
3392,,75,SK,1890,1560,FLX,01,,000,999,,,000,000,0,0,,,Y,,,,,,4,FL,
3392,,76,SK,1900,1560,POT,01,,000,999,,,103,093,-3,-4,3A,,,,,,,,3A,DR,DTA95 P8
3392,,78,SK,1890,1550,FLX,01,,050,050,2,2,000,000,0,0,,,Y,,,,,,4,FL,
3392,,79,SK,1900,1550,POT,01,,000,999,,,125,111,19,14,2,,,,,,,,2,DR,DTA85 P8
3392,,80,SK,1910,1550,POT,01,,000,999,,,091,080,-15,-17,3A,,,,,,,,3A,DR,DTA75 P8
3392,,81,SK,1900,1540,FLX,01,,039,039,3,3B,000,000,0,0,,,Y,,,,,,4,FL,
