JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
598,,6,SK,0310,2020,PGR,,,000,999,1,1,061,063,-34,-20,3B,,,,,,,,3B,DR,STONE
598,,7,SK,0320,2020,PGR,,,000,999,1,1,053,053,-42,-30,3B,,,,,,,,3B,ST,
598,,9,SK,0340,2020,PGR,,,000,999,1,1,023,023,-72,-60,4,,,,,,,,4,ST,CHK FLD
598,,5,SK,0300,2020,PGR,,,000,999,1,1,054,054,-41,-29,3B,,,,,,,,3B,DR,
598,,4,SK,0290,2020,PGR,,,000,999,1,1,064,068,-31,-15,3B,,,,,,,,3B,DR,STONE
598,,3,SK,0280,2020,RGR,,,000,999,1,1,106,103,11,20,2,,,,,,,,2,ST,STONE
598,,2,SK,0270,2020,RGR,,,000,999,1,1,066,069,-29,-14,3B,,,,,,,,3B,DR,STONE
598,,1P,SK,0300,2003,RGR,,,000,999,1,1,063,056,-32,-27,3B,,,,,,,,3B,DR,
598,,19,SK,0300,2000,RGR,,,000,999,1,1,055,055,-40,-28,3B,,,,,,,,3B,DR,STONE
598,,29,SK,0350,1990,PGR,16,N,000,999,1,1,056,055,-39,-28,3B,,,,,,,,4,GR,SNDSTNE
598,,24,SK,0350,2000,PGR,,N,010,010,4,3B,067,072,-28,-11,3B,,,,,,,,3B,WE,CHK FLD
598,,39,SK,0350,1960,RGR,13,S,000,999,1,1,090,082,-5,-1,3A,,,,,,,,4,GR,FOOTSLPE
598,,36,SK,0350,1970,RGR,08,NW,000,999,1,1,043,043,-52,-40,4,,,,,,,,4,DR,SNDSTNE
598,,34A,SK,0355,1980,RGR,,NW,000,030,4,3B,112,101,17,18,2,,,,,,,,3B,WE,WETQUFLD
598,,38A,SK,0370,1975,RGR,,NW,010,035,4,3B,105,094,10,11,2,,,,,,,,3B,WE,WETQUFLD
598,,31,SK,0370,1990,RGR,,NW,000,030,4,3B,111,102,16,19,2,,,,,,,,3B,WE,WETQUFLD
598,,25,SK,0360,2000,RGR,,NW,010,010,4,3B,102,091,7,8,2,,,,,,,,3B,WE,FLOOD
598,,18,SK,0350,2010,RGR,,NW,010,010,4,3B,089,094,-6,11,3A,,,,,,,,3B,WE,
598,,032A,SK,0340,1975,RGR,03,S,000,999,1,1,063,058,-32,-25,3B,,,,,,,,3B,DR,SNDSTNE
598,,2P,SK,0355,1965,RGR,12,SE,000,999,1,1,032,032,-63,-51,4,,,,,,,,4,GR,
598,,40,SK,0360,1960,RGR,,SE,030,030,4,3B,104,106,9,23,2,,,,,,,,3B,WE,WETPOACH
598,,43,SK,0375,1940,PGR,06,SE,000,999,1,1,066,058,-29,-25,3B,,,,,,,,3B,DR,CHK 120
598,,41,SK,0365,1950,PGR,10,NW,055,999,1,1,055,062,-40,-21,3B,,,,,,,,3B,GR,SNDSTNE
598,,42,SK,0375,1955,PGR,08,N,000,999,1,1,038,038,-57,-45,4,,,,,,,,4,DR,SNDSTNE
598,,39A,SK,0355,1965,PGR,03,NE,000,999,1,1,065,065,-30,-18,3B,,,,,,,,3B,DR,STONE
598,,20,SK,0310,2000,PGR,02,NE,035,999,2,2,083,084,-12,1,3A,,,,,,,,3A,DR,S AND G
598,,21,SK,0320,2000,PGR,02,NE,000,000,1,1,100,106,5,23,2,,,,,,,,2,DR,
598,,21A,SK,0320,2005,PGR,02,NE,000,999,1,1,100,106,5,23,2,,,,,,,,2,DR,
598,,14,SK,0310,2010,PGR,02,NE,080,999,1,1,071,060,-24,-23,3B,,,,,,,,3B,DR,
598,,15,SK,0320,2010,PGR,02,NE,000,999,1,1,062,062,-33,-21,3B,,,,,,,,3B,DR,DA 40 HR
598,,8,SK,0330,2020,PGR,02,NE,000,999,1,1,062,062,-33,-21,3B,,,,,,,,3B,DR,DA 40 HR
598,,1,SK,0320,2030,PGR,02,NE,030,040,4,3B,111,116,16,33,2,,,,,,,,3B,WE,
598,,13,SK,0300,2010,PGR,02,NE,000,999,1,1,062,062,-33,-21,3B,,,,,,,,3B,DR,DA 40 HR
598,,12,SK,0290,2010,PGR,02,NE,000,999,1,1,062,062,-33,-21,3B,,,,,,,,3B,DR,DA 40 HR
598,,11,SK,0280,2010,PGR,09,N,000,999,1,1,060,063,-35,-20,3B,,,,,,,,3B,DR,DA 70
598,,10,SK,0270,2010,PGR,02,W,000,999,1,1,057,058,-38,-25,3B,,,,,,,,3B,DR,DA 55 HR
598,,26,SK,0320,1990,BAR,02,NE,000,999,1,1,062,062,-33,-21,3B,,,,,,,,3B,WE,DA 40 HR
598,,27,SK,0330,1990,BAR,02,NE,000,999,1,1,071,071,-24,-12,3B,,,,,,,,3B,DR,DA 50 HR
598,,22,SK,0330,2000,BAR,02,NE,000,999,1,1,071,071,-24,-12,3B,,,,,,,,3B,DR,DA 45 HR
598,,16,SK,0330,2010,BAR,02,NE,075,999,1,1,101,101,6,18,2,,,,,,,,2,DR,DA-85-HR
598,,17,SK,0340,2010,BAR,02,NE,110,110,1,1,096,077,1,-6,3A,,,,,,,,3A,DR,
598,,23,SK,0340,2000,BAR,02,E,025,999,2,2,083,085,-12,2,3A,,,,,,,,3A,DR,DA 55-HR
598,,28,SK,0340,1990,BAR,03,NE,000,999,1,1,074,073,-21,-10,3B,,,,,,,,3B,DR,HR AT RZ
598,,32,SK,0340,1980,PGR,03,S,000,999,1,1,076,060,-19,-23,3A,,,,,,,,3A,DR,
598,,33,SK,0350,1980,PGR,02,S,000,999,1,1,072,071,-23,-12,3B,,,,,,,,3B,DR,DA 80-HR
598,,3P,SK,0321,2008,RGR,,,000,999,1,1,101,093,6,10,2,,,,,,,,2,DR,3AIFH2LS
598,,4P,SK,0355,2010,PGR,,,016,050,3,3B,108,113,13,30,2,,,,,,,,3B,WE,
598,,27A,SK,0330,1982,BAR,02,S,000,999,1,1,066,069,-29,-14,3B,,,,,,,,3B,DR,SNDSTNE
598,,12A,SK,0290,2002,RGR,01,S,000,999,1,1,063,065,-32,-18,3B,,,,,,,,3B,DR,DTAASP1
598,,7A,SK,0318,2020,RGR,,S,000,999,1,1,049,049,-46,-34,3B,,,,,,,,3B,DR,DTA STNE
