JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
19495,,,NZ,ARA,,,,,,,,,3,,NW,,,,,,,,,1,,1-2
19495,,,NZ,ARA,,,,,,,,,2,,NW,,,,,,,,,1,,1-2
19495,,,NZ,ARA,,,,,,,,,3,,N,,,,,,,,,3A,,QDISTURBED
19495,,,NZ,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,IMPEN 50
19495,,,NZ,ARA,,,,,,,,,3,,N,,,,,,,,,1,,1-2
19495,,,NZ,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,
19495,,,NZ,ARA,,,,,,,,,2,,NE,,,,,,,,,3B,,
19495,,,NZ,ARA,,,,,,,,,2,,NE,,,,,,,,,1,,
19495,,,NZ,ARA,,,,,,,,,2,,NE,,,,,,,,,3B,,QSLST 80
19495,,,NZ,ARA,,,,,,,,,,,NE,,,,,,,,,1,,
19495,,,NZ,ARA,,,,,,,,,,,NE,,,,,,,,,3B,,
19495,,,NZ,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,QSPL H2
19495,,,NZ,ARA,,,,,,,,,2,,N,,,,,,,,,2,,
19495,,,NZ,ARA,,,,,,,,,3,,NE,,,,,,,,,3A,,QSLST 60
19495,,,NZ,ARA,,,,,,,,,2,,NE,,,,,,,,,2,,IMPEN 70
19495,,,NZ,ARA,,,,,,,,,2,,NE,,,,,,,,,3A,,QSPL H3
19495,,,NZ,ARA,,,,,,,,,4,,E,,,,,,,,,2,,IMPEN 80
19495,,,NZ,ARA,,,,,,,,,4,,E,,,,,,,,,3B,,QSLST 30
19495,,,NZ,ARA,,,,,,,,,4,,E,,,,,,,,,2,,QSPL H3
19495,,,NZ,SAS,,,,,,,,,,,E,,,,,,,,,3B,,
19495,,,NZ,ARA,,,,,,,,,3,,E,,,,,,,,,2,,IMPEN 85
19495,,,NZ,ARA,,,,,,,,,5,,E,,,,,,,,,3A,,QSPL H3
19495,,,NZ,ARA,,,,,,,,,4,,E,,,,,,,,,3A,,IMPEN 60
19495,,,NZ,ARA,,,,,,,,,,,E,,,,,,,,,3B,,QSLST 35
19495,,,NZ,STB,,,,,,,,,2,,S,,,,,,,,,2,,
19495,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,3A,,2-3A
19495,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,1,,
19495,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,3A,,A-B
19495,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,3B,,
19495,,,NZ,STB,,,,,,,,,2,,N,,,,,,,,,3A,,
19495,,,NZ,STB,,,,,,,,,2,,N,,,,,,,,,2,,
19495,,,NZ,STB,,,,,,,,,2,,N,,,,,,,,,2,,
19495,,,NZ,STB,,,,,,,,,2,,N,,,,,,,,,1,,
19495,,,NZ,STB,,,,,,,,,2,,N,,,,,,,,,1,,
19495,,,NZ,STB,,,,,,,,,2,,N,,,,,,,,,2,,
19495,,,NZ,STB,,,,,,,,,2,,N,,,,,,,,,2,,
19495,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3A,,
19495,,,NZ,STB,,,,,,,,,3,,S,,,,,,,,,1,,
19495,,,NZ,STB,,,,,,,,,3,,S,,,,,,,,,3B,,
19495,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,1,,
19495,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,2,,
19495,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,2,,
19495,,,NZ,STB,,,,,,,,,2,,S,,,,,,,,,3A,,Q SPL 55
19495,,,NZ,STB,,,,,,,,,2,,S,,,,,,,,,3A,,IMP 60
19495,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,3A,,IMP 45
19495,,,NZ,STB,,,,,,,,,4,,S,,,,,,,,,1,,POSS SPL
19495,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,1,,IMP 95
19495,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,2,,IMP 60
19495,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,3A,,
19495,,,NZ,STB,,,,,,,,,2,,S,,,,,,,,,3B,,
19495,,,NZ,STB,,,,,,,,,2,,S,,,,,,,,,3B,,
19495,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,3A,,
19495,,,NZ,STB,,,,,,,,,4,,E,,,,,,,,,3B,,Q SPL
19495,,,NZ,STB,,,,,,,,,2,,S,,,,,,,,,1,,
19495,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
19495,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,2,,IMP 70
19495,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
19495,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,1,,
19495,,,NZ,STB,,,,,,,,,,,S,,,,,,,,,2,,
19495,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,2-3A
19495,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
19495,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3A,,A-B
19495,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,
19495,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19495,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,2-3A
19495,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,2-3A
19495,,,NZ,MCL,,,,,,,,,,,,,,,,,,,,2,,2-3A
19495,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
19495,,,NZ,STB,,,,,,,,,,,,,,,,,,,,2,,2-3A
19495,,,NZ,STB,,,,,,,,,,,,,,,,,,,,2,,
19495,,,NZ,STB,,,,,,,,,,,,,,,,,,,,2,,
19495,,,NZ,STB,,,,,,,,,2,,,,,,,,,,,2,,
19495,,,NZ,STB,,,,,,,,,2,,,,,,,,,,,3A,,
19495,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3A,,A-B
19495,,,NZ,PLO,,,,,,,,,2,,N,,,,,,,,,3A,,
19495,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3A,,
19495,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 50
19495,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
19495,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,2,,
19495,,,NZ,CER,,,,,,,,,11,,NE,,,,,,,,,3B,,
19495,,,NZ,SAS,,,,,,,,,3,,NE,,,,,,,,,2,,
19495,,,NZ,SAS,,,,,,,,,2,,NE,,,,,,,,,3B,,QSPL H3
19495,,,NZ,SAS,,,,,,,,,7,,E,,,,,,,,,3B,,
19495,,,NZ,SAS,,,,,,,,,8,,N,,,,,,,,,3B,,
19495,,,NZ,SAS,,,,,,,,,4,,E,,,,,,,,,3B,,
19495,,,NZ,ARB,,,,,,,,,1,,S,,,,,,,,,3A,,
19495,,,NZ,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
19495,,,NZ,ARB,,,,,,,,,,,S,,,,,,,,,3B,,Q.SPL.H3
19495,,,NZ,ARB,,,,,,,,,,,S,,,,,,,,,2,,
19495,,,NZ,ARB,,,,,,,,,,,S,,,,,,,,,2,,
19495,,,NZ,ARB,,,,,,,,,1,,N,,,,,,,,,2,,
19495,,,NZ,ARB,,,,,,,,,2,,SE,,,,,,,,,2,,
19495,,,NZ,ARB,,,,,,,,,2,,SE,,,,,,,,,3B,,
19495,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3A,,IMP 40
19495,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,2,,
19495,,,NZ,PGR,,,,,,,,,3,,N,,,,,,,,,4,,IMP
19495,,,NZ,PGR,,,,,,,,,5,,N,,,,,,,,,3B,,IMP 40
19495,,,NZ,PGR,,,,,,,,,3,,N,,,,,,,,,3B,,
19495,,,NZ,PLO,,,,,,,,,,,N,,,,,,,,,3A,,IMP 60
19495,,,NZ,PGR,,,,,,,,,3,,E,,,,,,,,,3B,,
19495,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,2,,IMP 70
