SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,30,05YR43 0,,,,,,,,,,,,1,,,,
,1,2,scl,,30,60,25YR44 0,,,,,,,,,,,,0,,,,
,1,3,fs,,60,61,00ZZ00 0,,,,,,,,,,,,0,,,,
,1,4,lms,,61,110,25YR46 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,32,05YR43 0,,,,,,,,,,,,1,,,,
,2,2,msl,,32,80,05YR46 0,,,,,,,,,,,,0,,,,
,2,3,msl,,80,100,05YR44 0,,,,,,,,,,,,0,,,,
,2,4,ms,,100,110,05YR56 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,32,05YR43 0,,,,,,,,,,,,1,,,,
,4,2,msl,,32,40,75YR54 0,,,,,,,,,,,,0,,,,
,4,3,msl,,40,110,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,5,1,msl,,0,60,05YR43 0,,,,,,,,,,,,1,,,,
,5,2,lms,,60,90,05YR54 0,,,,,,,,,,,,0,,,,
,5,3,lms,,90,110,05YR44 0,,,,,,,,,,,,0,,,,
,3,1,mszl,,0,32,05YR43 0,,,,,,,,,,,,1,,,,
,3,2,msl,,32,52,75YR54 0,,,,,,,,,,,,0,,,,
,3,3,lms,,52,95,05YR54 0,,,,,,,,,,,,0,,,,
,3,4,msl,,95,110,25YR34 0,,,,,,,,,,,,0,,,,
,1P,1,scl,,0,32,05YR43 0,,,,,,,,,,,,1,,,,
,1P,2,msl,,32,120,00ZZ00 0,,,,,,,,,,,,0,,,,
,2P,1,msl,,0,37,75YR43 0,,,,,,,,,,,,1,,,,
,2P,2,lms,,37,100,05YR46 0,,,,,,,,,,,,0,,,,
,2P,3,ms,,100,120,05YR56 0,,,,,,,,,,,,0,,,,
,11P,1,msl,,0,32,05YR43 0,,,,,,,,,,,,1,,,,
,11P,2,lms,,32,120,25YR46 0,,,,,,,,,,,,0,,,,
,22P,1,msl,,0,37,75YR43 0,,,,,,,,,,,,1,,,,
,22P,2,msl,,37,100,05YR46 0,,,,,,,,,,,,0,,,,
,22P,3,ms,,100,120,05YR56 0,,,,,,,,,,,,0,,,,
,111P,1,msl,,0,32,05YR43 0,,,,,,,,,,,,1,,,,
,111P,2,lfs,,32,120,25YR46 0,,,,,,,,,,,,0,,,,
,112P,1,msl,,0,32,05YR43 0,,,,,,,,,,,,1,,,,
,112P,2,lfs,,32,120,25YR46 0,,,,,,,,,,,,0,,,,
,31,1,msl,,0,32,05YR43 0,,,,,,,,,,,,1,,,,
,31,2,msl,,32,52,75YR54 0,,,,,,,,,,,,0,,,,
,31,3,lms,,52,95,05YR54 0,,,,,,,,,,,,0,,,,
,31,4,msl,,95,120,25YR34 0,,,,,,,,,,,,0,,,,
